id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QE6l%2FHwOWmQ%3D;1;73161518-017;"Mantenimiento y reparacion de extractor";"Mantenimiento y reparacion de extractor";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hnvNlkfpi9w%3D;2;73161518-017;"Mantenimiento y reparacion de extractor";"Mantenimiento y reparacion de extractor";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5coZ80b7FN4%3D;3;73161518-017;"Mantenimiento y reparacion de extractor";"Mantenimiento y reparacion de extractor";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R0U1Ii9DvZY%3D;4;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a85MVhM4w%2FU%3D;5;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1FKrItMSTO0%3D;6;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PkFKMpixuGc%3D;7;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
83C8y7FdZ7I%3D;8;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E9uTbmjJXcw%3D;9;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xQ4vyI%2Fdaxw%3D;10;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
exeyQnqKwRs%3D;11;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ja57TFGV77M%3D;12;73161518-005;"Reparacion y mantenimiento de cocina";"Reparacion y mantenimiento de cocina";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
