id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cTNgTHsSyCc%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pT5SQIUkw8s%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BJX%2F4VRPRHk%3D;3;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5JfLhVn1D68%3D;4;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ewpScUadRhE%3D;5;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uritCwwH05c%3D;6;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ampWxUemqIc%3D;7;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rzPduz17Y4w%3D;8;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HnXL%2BZL%2FyGQ%3D;9;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGNAYhWzoQ0%3D;10;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eKxbGtDLaCk%3D;11;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
