id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9zYZD5Ff3m8%3D;1;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4CvIp6ULwsQ%3D;2;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BceBbitDERc%3D;3;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
isqIUUT%2Bvkk%3D;4;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fq4qzxGFLek%3D;5;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93FBcTfD%2Fiw%3D;6;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5PJkiCtN5Ks%3D;7;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I9ZlCRMuVZ8%3D;8;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0NymaBjbsa0%3D;9;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9slIAUyLQ2s%3D;10;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
