id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6J463JQDEk%2FSfamGZ%2FnMxev;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000558;;62889970;59807218;PYG;Guaraníes;2014-02-17;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6KoNq9ajdyFq1k%2F%2FMHSORAV;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000559;;7315000;6956432;PYG;Guaraníes;2014-02-17;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6JupZvo6pBnYsl%2F1ekEXZo6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000525;;3417150;3249648;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6LiaLtWuSfUq8eWygzo9DiX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000526;;2077240;1975417;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6LlclC4YUJhQIGeSBO%2FhZNl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000527;;29062000;27637434;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6Lvzb4dNRnZ9LpvSPSPjpXJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000528;;722480;687065;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6LDiB9OHENgu5PxKBHezJGs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000438;;1165450;1108322;PYG;Guaraníes;2013-10-15;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6JesmUC65J%2BlmBtJtLeaet0;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000439;;1938200;1843193;PYG;Guaraníes;2013-10-15;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6Lajvc0EOsOW80E%2Fme85WCz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000440;;3092600;2941006;PYG;Guaraníes;2013-10-15;
mjEJ4CBMBRfc1zTKf0%2Btkt8yy6YJra3GYy3eBEAFL6JjfguJ1WO6tXcsjU7GkmBN;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";001-001-0000441;;4860000;4621772;PYG;Guaraníes;2013-10-15;
