id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3N0VWo03klZg3mM07iELNw%3D%3D;1;92121504-001;"Servicio de seguridad y vigilancia";"SEDE CENTRAL SNPP - VILLA VICTORIA";71920000;_NO_APLICA_;12.000000000000;_NO_APLICA_;863040000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tak4eCHxWi5g3mM07iELNw%3D%3D;2;92121504-001;"Servicio de seguridad y vigilancia";"CEE - SAN LORENZO";17980000;_NO_APLICA_;12.000000000000;_NO_APLICA_;215760000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BxcbI7lfYJg3mM07iELNw%3D%3D;3;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE AREGUA";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4f6Csm%2BS%2FJg3mM07iELNw%3D%3D;4;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION CAPIATA CENTRO";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZMEHGbS24hg3mM07iELNw%3D%3D;5;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION PARQUE INDUSTRIAL CAPIATA";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8r7Q3vETW5Vg3mM07iELNw%3D%3D;6;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION CAPIATA KM 21 RUTA 2";17980000;_NO_APLICA_;12.000000000000;_NO_APLICA_;215760000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVKXdgkhZuhg3mM07iELNw%3D%3D;7;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION GUARAMBARÉ";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3ul05WtHL9g3mM07iELNw%3D%3D;8;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE ITAUGUA";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eE2Ak9VZWuZg3mM07iELNw%3D%3D;9;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION J.A. SALDIVAR";8990000;_NO_APLICA_;12.000000000000;_NO_APLICA_;107880000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RNycDgg%2FY81g3mM07iELNw%3D%3D;10;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION LAMBARÉ";8990000;_NO_APLICA_;12.000000000000;_NO_APLICA_;107880000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
