id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ynr8Nj3iCt0%253D;acta_de_apertura_1324566270727.pdf;"2011-12-22 12:04:15";;"Acta de Apertura";adjudicacion;35;
VoN%252BypdHNAE%253D;acta_de_apertura_1324307244799.pdf;"2011-12-19 12:30:10";;"Acta de Apertura";adjudicacion;35;
Vw8uPpp2ADQ%253D;cuadro_comparativo_1324566378510.pdf;"2011-12-22 12:04:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
IJm5Ggu5uoo%253D;cuadro_comparativo_1324308575014.pdf;"2011-12-19 12:30:10";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
O74hawJquCA%253D;dictamen_1324566319012.pdf;"2011-12-22 12:04:15";;"Informe de Evaluación";adjudicacion;36;
UxEZKyS%252BaQA%253D;informe_de_evaluacion_1324308531887.pdf;"2011-12-19 12:30:10";;"Informe de Evaluación";adjudicacion;36;
nbFEw3EaWdA%253D;nota_al_oferente_1324566427354.pdf;"2011-12-22 12:04:15";;"Notificación al Oferente";adjudicacion;39;
7P7uBmITnBA%253D;nota_al_oferente_1324308602990.pdf;"2011-12-19 12:30:10";;"Notificación al Oferente";adjudicacion;39;
1FKeudEr%252BF0%253D;resolucion_1324566364886.pdf;"2011-12-22 12:04:15";;"Resolución de Adjudicación";adjudicacion;37;
80gs06k159Q%253D;resolucion___1324308545850.pdf;"2011-12-19 12:30:10";;"Resolución de Adjudicación";adjudicacion;37;
