slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193438-gloria-francisca-sarabia-1;CD-22003-10-0770;"2010-04-22 15:52:42.151131";193438;"Adquisiscion de Equipos Varios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2710000;PYG;Guaraníes;;"2010-04-22 15:52:42"
156049-gloria-francisca-sarabia-18;CO-13003-10-1279;"2010-05-03 16:53:46.035452";156049;"LPCO 03/2010 AD DE EQ DE OFIC MUEBLES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23390000;PYG;Guaraníes;;"2010-05-03 16:32:17"
189910-gloria-francisca-sarabia-5;CD-12006-10-1328;"2010-05-04 12:51:04.2897";189910;"Adquisición de camaras digitales, filmadoras, grabadoras, microfonos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4590000;PYG;Guaraníes;;"2010-05-04 12:51:04"
193626-gloria-francisca-sarabia-3;CD-23004-10-1879;"2010-05-17 12:39:16.281986";193626;"ADQUISICION DE EQUIPOS DE COMUNICACION Y CAMARA DIGITAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11436000;PYG;Guaraníes;;"2010-05-17 12:39:16"
197345-gloria-francisca-sarabia-5;CD-12008-10-2347;"2010-05-25 15:35:38.085453";197345;"Adquisición de Equipos Educacionales y de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11587000;PYG;Guaraníes;;"2010-05-25 15:35:38"
197250-gloria-francisca-sarabia-6;CD-12008-10-2652;"2010-05-28 11:56:39.456903";197250;"EQUIPOS DE COMUNICACION, CAMARAS Y GRABADORES DIGITALES, PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000;PYG;Guaraníes;;"2010-05-28 11:56:39"
193253-gloria-francisca-sarabia-3;CD-13001-10-3020;"2010-06-03 12:07:16.365261";193253;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2010-06-03 12:07:16"
191172-gloria-francisca-sarabia-4;CD-30001-10-3195;"2010-06-07 10:44:21.441491";191172;"ADQ. DE AURICULARES, GRAVADORES, Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4501000;PYG;Guaraníes;;"2010-06-07 10:44:21"
199080-gloria-francisca-sarabia-3;CD-12008-10-3557;"2010-06-10 17:26:16.597744";199080;"EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498000;PYG;Guaraníes;;"2010-06-07 14:12:02"
191528-gloria-francisca-sarabia-1;CD-23011-10-3801;"2010-06-15 12:21:34.19667";191528;"EQUIPAMIENTO SALON AUDITORIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10634000;PYG;Guaraníes;;"2010-06-15 12:21:34"
198710-gloria-francisca-sarabia-1;CD-12008-10-4070;"2010-06-18 10:00:41.867091";198710;"Adquisicion de Equipos Educacionales y de Comunicacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12016100;PYG;Guaraníes;;"2010-06-18 10:00:42"
200280-gloria-francisca-sarabia-2;CD-28002-10-4678;"2010-06-25 10:06:23.695637";200280;"Adquisicon de Equipos de Audio y Comunicacion para Camara Gessell de Filosofia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2954000;PYG;Guaraníes;;"2010-06-25 10:06:24"
198787-gloria-francisca-sarabia-1;CD-12008-10-4692;"2010-06-25 10:40:34.017919";198787;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y EDUCACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13415000;PYG;Guaraníes;;"2010-06-25 10:40:34"
198597-gloria-francisca-sarabia-2;CD-12008-10-4748;"2010-06-25 15:50:46.259403";198597;"ADQUISICIÓN APARATOS DE FAX Y PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000;PYG;Guaraníes;;"2010-06-25 15:50:46"
191194-gloria-francisca-sarabia-5;CD-30001-10-4822;"2010-06-28 11:19:05.573771";191194;"ADQUISICION DE TV, APARATOS DE FAX, TELEFONO, CONECCIONES, MICROFONOS Y OTROS PARA LA JMA, DV Y JF";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19047000;PYG;Guaraníes;;"2010-06-28 11:19:06"
198770-gloria-francisca-sarabia-2;CD-12008-10-5046;"2010-06-30 11:46:07.343892";198770;"ADQ. EQUIPOS DE COMUNICACION Y RECREACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21450000;PYG;Guaraníes;;"2010-06-30 11:46:07"
196524-gloria-francisca-sarabia-5;CD-27001-10-5700;"2010-07-08 11:01:02.891148";196524;"Adquisición de Heladeras, Bebederos Electricos, ventiladores, cocinas y televisores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1892800;PYG;Guaraníes;;"2010-07-08 11:01:03"
189900-gloria-francisca-sarabia-9;CD-23010-10-5991;"2010-07-13 09:12:57.502504";189900;"Adquisición de Equipos de Comunicacion y Senalamientos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20895200;PYG;Guaraníes;;"2010-07-13 09:12:58"
190670-gloria-francisca-sarabia-3;CD-23002-10-6016;"2010-07-13 11:19:41.49113";190670;"ADQUISICION DE CAMARAS FILMADORAS, GPS Y CALCULADORAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12935000;PYG;Guaraníes;;"2010-07-13 11:19:41"
192825-gloria-francisca-sarabia-3;CD-12008-10-6165;"2010-07-14 15:28:31.159425";192825;"ADQUISICION DE CÁMARAS DIGITALES Y PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15446000;PYG;Guaraníes;;"2010-07-14 15:28:31"
196392-gloria-francisca-sarabia-4;CD-12008-10-6194;"2010-07-15 09:41:54.951151";196392;"Adquisicion de Equipos y Aparatos en General de la Supsalud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1234000;PYG;Guaraníes;;"2010-07-15 09:41:55"
198772-gloria-francisca-sarabia-4;CD-12008-10-6487;"2010-07-19 14:27:45.859924";198772;"Adquisicion de Equipos de comunicacion y Señalamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2010-07-19 14:27:46"
193678-gloria-francisca-sarabia-1;CD-12009-10-6525;"2010-07-20 08:59:57.455796";193678;"Adquisicion de Equipos Audio Visuales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20356000;PYG;Guaraníes;;"2010-07-20 08:59:57"
193006-gloria-francisca-sarabia-5;CO-28001-10-6656;"2010-07-21 12:22:45.105687";193006;"ADQUISICION DE REPUESTOS Y CUBIERTAS, PARA VEHICULOS Y MAQUINARIAS AGRICOLAS, Y REPUESTOS INFORMATICOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999400;PYG;Guaraníes;;"2010-07-21 12:22:45"
