id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zict8xPS8qA%3D;41111509;"Basculas de suelo o plataforma";"Basculas de suelo o plataforma";1
y6TunjkGwcQ%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";16
GTTMVHmE7Zk%3D;10131601;"Jaulas o accesorios";"Jaulas o accesorios";3
B8AMtCGukGg%3D;10131601;"Jaulas o accesorios";"Jaulas o accesorios";5
7D8fe%2BkRzMk%3D;10131601;"Jaulas o accesorios";"Jaulas o accesorios";10
bxK%2F%2B8w6Ins%3D;10131601;"Jaulas o accesorios";"Jaulas o accesorios";3
SusWsQrWR24%3D;10131601;"Jaulas o accesorios";"Jaulas o accesorios";10
E0b%2B2mIEx1A%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";3
dS72UdbWDWw%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";4
sOVY5C51cAs%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";2
