id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UyWLbnjobTQ%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QPt5aobRdI%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXK%2BjEYMoPU%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2F7j62eo9xw%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LO3OhHfOJA%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvqCWjIzsg8%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UoG9dpzhl%2B0%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Plaqueta";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pujk6l9dBMg%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento electronico";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50uAhTaRxpg%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FlGHikBqHyo%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
