id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fIjgry61FNk%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnCYBCreDjE%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion parte electrica (contactor averiado)";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rkBOP25eL4%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHm98xN2G90%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion parte electrica (contactor averiado)";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7d1VoWDXcs%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7%2BnWbdlagA%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9dk2cLl0Qc%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion parte electrica (contactor averiado)";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKJpgiAbhZI%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Srz%2B3cYntAM%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Soldadura;77000;_NO_APLICA_;1;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mO%2FIi2AebMI%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvopdwhOHd8%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento General";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FeH3S8G30TE%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de plaqueta";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pBH5%2FIIsrE%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion parte electrica (contactor averiado)";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
