id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4gfdjhY4tlo%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
YTJRQ2MOe4E%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
8strZBFCKi4%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
GtbLT7vZLXU%3D;24141511;"Amarres de carga";"Amarres de carga";1
D3I4%2FxUnCc4%3D;41114401;Anemometros;Anemometros;1
8EM5WEyVlTI%3D;41102604;"Aparatos para la captura de animales";"Aparatos para la captura de animales";1
fQfOGcqRQgM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
aaS5W9KtxnQ%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
yetvvfzNDOo%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
zkJIxmd2db8%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
rD3gzmTtmX8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
v%2FUewsxMJWE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
xYCVuGDlJ04%3D;26121635;"Cables electricos";"Cables electricos";1
GLwsfuX4RnQ%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
e1XUcImCyPU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
Hz95BBccJYg%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
6PEk%2FuyhEd0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
D9RH3fBa0D8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
neRSY4dLVwY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
Bit%2FF23rFok%3D;26121541;"Conductores electricos";"Conductores electricos";1
vIFqrjyZyys%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
Ez%2Ba05lWrnQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
YC3gQYKzP0U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
9bz1eWee%2F9o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
rUA5YNhjyTY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
nbATeiz492M%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
2U9yhr%2Bh9sY%3D;39101601;"Focos varios";"Focos varios";1
w6W5BfKak%2Fs%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
qQHu%2FzSiKiU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
EIL8JBBnfT8%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
8Y7HIOlGjNY%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
Cb%2Fs6bXVmi0%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
hISSKMQNchI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
5p8dCkjVS%2F8%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
UZVAek%2F3WKk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
kQ6ujBP3cbA%3D;39111803;Portalamparas;Portalamparas;1
MYovFl3d%2FYs%3D;39111803;Portalamparas;Portalamparas;1
o0sixgIqD0k%3D;39121015;Reactores;Reactores;1
cL8k62QeDgk%3D;39121551;Reflector;Reflector;1
t6RN%2BuoYuzA%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
mwrmPFqx6ec%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
Wt08XgA%2BSc0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
53ZvFzQmlSE%3D;39121432;"Terminales electricos";"Terminales electricos";1
rdet%2FDYohJY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
ZmHsOV5CDTE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
u77JK6qCQRs%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
EuuCJ5deTdU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
