id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MucsO8e%2F74Q%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";140
JNsbZhlCOBA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
MqUReENIRbo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
lj7VfsDsDAM%3D;26121635;"Cables electricos";"Cables electricos";200
DyoDoNBLxGc%3D;26121635;"Cables electricos";"Cables electricos";300
B%2FPKfv1DnzE%3D;26121635;"Cables electricos";"Cables electricos";300
dWCBdWv3FJY%3D;26121635;"Cables electricos";"Cables electricos";200
p2JT0VIx7Jg%3D;26121635;"Cables electricos";"Cables electricos";200
ZiujBwUrAWw%3D;26121635;"Cables electricos";"Cables electricos";300
0De1u9ohArI%3D;26121635;"Cables electricos";"Cables electricos";200
CRr8b3vx2Mo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
cmeEZ0kOYJI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
YGQeI17e3CA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
yAxqmZYNv6E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
8l0TvWo8jvs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
O%2BVKwY9lLIg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
%2F5N9Xoc3T%2BY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
IGi0s0WMj6k%3D;39101601;"Focos varios";"Focos varios";50
KNAd4g%2FzVhc%3D;39101601;"Focos varios";"Focos varios";150
ylgi33DA5II%3D;39101601;"Focos varios";"Focos varios";140
JMhBAuZa55o%3D;39101601;"Focos varios";"Focos varios";150
rc%2FJDP4B%2BuY%3D;39101601;"Focos varios";"Focos varios";30
7gTs4ZamM3g%3D;39121551;Reflector;Reflector;5
C0%2BaozdBRdE%3D;39121535;"Reles y accesorios";"Reles y accesorios";2
MNhFsSCRSM0%3D;39121523;Temporizadores;Temporizadores;48
G5RnjHmB%2Bsw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
