id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E%2FSxsgiYkLg%3D;44122015;Bibliorato;Bibliorato;100
Mwip0K3UjlQ%3D;44121704;Boligrafos;Boligrafos;300
raodlZ5eF%2Fo%3D;44121804;Borradores;Borradores;80
1iUn4lnD%2Bm0%3D;60121535;"Borradores de goma";"Borradores de goma";1000
u%2BviY1CNzQ4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";250
t6pIgvDer04%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";700
oLCQh4Wpg90%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1000
pro7lqvKmc0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
sQ4OhdfRkac%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";250
1HHYvSfWyWc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
lTSeP5zkBtw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";5
I2TK1h0bl9I%3D;44122107;Grapas;Grapas;300
%2FTpYDkwEAUM%3D;44122107;Grapas;Grapas;100
qQ8ml8uBfbc%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
9jANPPdOS%2BY%3D;44121706;Lapiz;Lapiz;600
Vycq5eHORQE%3D;44121802;"Liquido corrector";"Liquido corrector";50
rJUko1IwSb8%3D;44121708;Marcadores;Marcadores;100
nksmPKiVFVw%3D;44121708;Marcadores;Marcadores;200
%2BuA8tj2XrIY%3D;14111511;"Papel de hilo";"Papel de hilo";800
8XLIWoDuiWA%3D;14111704;"Papel higienico";"Papel higienico";450
kyNN%2BuT%2BjHE%3D;44101716;Perforadoras;Perforadoras;1
lauLulM1vCc%3D;44121619;Sacapuntas;Sacapuntas;202
m1g8gDkvz%2FI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
e4Uul3GBuz8%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
kaa0CDIULVA%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";6
yiX%2FH5RkV%2Fw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";5
YLyhiGGbv4Y%3D;44121618;Tijeras;Tijeras;60
