id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5kav8CYU4P8%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra: 2,00 x 1,00";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8zNAsRyOgc%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo: Levantamiento plani-altimétrico y Marcación";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6gLifCvG4c%3D;3;72131601-002;"Preparacion de obra";"Preparación de Suelo con Motoniveladora";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCRK2iS1kmQ%3D;4;72141505-001;"Servicio de movimiento de tierras";"Colchón: Tierra Colorada";735000;_NO_APLICA_;1;_NO_APLICA_;735000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PS3t57KAlT8%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta Basáltica (0,20 m³/m²)";36750000;_NO_APLICA_;1;_NO_APLICA_;36750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3umf5h5rXUs%3D;6;72131701-014;"Construccion de enripiado";"Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lAHgNF9Qomo%3D;7;72101703-004;"Construccion de cordon";"Cordón prefabricado de Ho. 10x 30 [cm] c/ protección lateral";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrqljtWYpaE%3D;8;72102905-001;"Relleno y compactacion de terreno";"Compactación preliminar";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWfmH30Gckk%3D;9;72102905-001;"Relleno y compactacion de terreno";"Compactación Final ";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ai6XfK2wg0s%3D;10;72131601-013;"Limpieza de obra";"Limpieza final de obra";1575000;_NO_APLICA_;1;_NO_APLICA_;1575000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
