id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M7nffstFva0%3D;1;82101502-002;"Cartel metalico sin soporte";"Cartel de Obra: 2,00 x 1,00";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2nGtfMaubw4%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo: Levantamiento plani-altimétrico y Marcación";5145000;_NO_APLICA_;1;_NO_APLICA_;5145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlqMbQR%2B86Y%3D;3;72131601-002;"Preparacion de obra";"Preparación de Suelo con Motoniveladora";5145000;_NO_APLICA_;1;_NO_APLICA_;5145000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHhEIM1OAxA%3D;4;72141505-001;"Servicio de movimiento de tierras";"Colchón: Tierra Colorada";1029000;_NO_APLICA_;1;_NO_APLICA_;1029000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmmpvKNSs6g%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta Basáltica (0,20 m³/m²)";51450000;_NO_APLICA_;1;_NO_APLICA_;51450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bVL1j7sbaw%3D;6;72131701-014;"Construccion de enripiado";"Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";5145000;_NO_APLICA_;1;_NO_APLICA_;5145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDBeIXlfZtk%3D;7;72101703-004;"Construccion de cordon";"Cordón prefabricado de Ho. 10x 30 [cm] c/ protección lateral";15680000;_NO_APLICA_;1;_NO_APLICA_;15680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9fFTC7AI8U%3D;8;72102905-001;"Relleno y compactacion de terreno";"Compactación preliminar";5145000;_NO_APLICA_;1;_NO_APLICA_;5145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOt8yN1EHt8%3D;9;72102905-001;"Relleno y compactacion de terreno";"Compactación Final ";5145000;_NO_APLICA_;1;_NO_APLICA_;5145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0A7eDPadoB0%3D;10;72131601-013;"Limpieza de obra";"Limpieza final de obra";2205000;_NO_APLICA_;1;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
