id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LNIp%2FEbFK%2FDxy4jMIJ8lpFjxqQt0839iEVNKgfJ8s6vNN83TIXzNJQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
m8jpK81jsNEuS8r2kv%2BCNbUFQ%2BzCPyMcqopBioPd%2BE9yxw3ciqnYAQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xsZ1lCfOEGkqongPJ%2FHJjVl5TtRcjGgIQghxlbhjrmMvgdMEk3NYOg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Qho%2FCoYMJrFVumyum6lEE4Y4xz65gJ8fxJuMHCWxvVhIhNmXPdNPkg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
e1X19A9KI5skJPTs7PhKngUOu%2FQO6VpY2XtIfuIxbK87GmeH3ax2kw%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
X9eW60ToCUgC%2F5Q9Q6TKMlOYm8cJyw%2BFmt%2BaG1P4tbai2kiHR%2BC8uA%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
szZQFEXd4hiAWbHra8tygSvUw%2FX4vZZwt4DTjjabcQDK1S43xoxXxw%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
FPahW0B4C9WCRxLWvVr%2BwdHm8NpKW%2BjcNROsAD%2BkwwI%2FCkgGf4WRYw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
ovAJ20bCTNH6Ie2SHQN7atTV6XBKMsfjS6%2B8RzTvQ1JgN7E2QlELKQ%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
YyxEzKEVSKgwNcq6x0%2FDdLWRKGKVI65ZNa98ypQspbl%2B1hlc4uayiQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
20E22xjaKCRp4TBW2z3Z0hEuhGmqYGHLkL1ZQUNF92IPC3ShyFgzJQ%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
