id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B5K2huDnSS0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";50
i0Vr%2BsAk7qk%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";Aguarras;8000
vCWlqaGguz4%3D;31211707;Barnices;Barnices;30
qi0c9oyB7uU%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";50
L3w5VEkMitw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
I35eL%2BXve9w%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
Fhnewi%2FuQ4o%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";100
9c9Yg4XWT2I%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
1zacwEZU93M%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";90
863jv1Um0z8%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";50
6NRs9umZnkQ%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";50
