id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GpJQSmyaEO0%253D;acta_de_apertura799_1556032767305.pdf;"2019-04-23 11:19:30";"2019-04-29 16:58:07";"Acta de Apertura";adjudicacion;35;
lQ1ir9ceC4g%253D;compugraf_1556032699872.zip;"2019-04-23 11:18:24";"2019-04-29 16:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
COUC846e4Kw%253D;mas_por_menos_1556032673160.zip;"2019-04-23 11:17:57";"2019-04-29 16:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sWqbSxIN%252Fh8%253D;geminis_1556032648631.zip;"2019-04-23 11:17:30";"2019-04-29 16:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BGxamM9Q6%252BA%253D;el_faro_1556032627721.zip;"2019-04-23 11:17:10";"2019-04-29 16:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Z6%252F3Pa07ro%253D;dictamen_1556032602781.zip;"2019-04-23 11:17:10";"2019-04-29 16:58:07";"Informe de Evaluación";adjudicacion;36;
GbEHS6rCKzE%253D;6222_resp0001_1556571468578.pdf;"2019-04-29 16:58:08";;"Nota de Observacion";adjudicacion;366;
WKy%252Br2H5GR4%253D;notificacion_de_adj_el_faro849_1556033847083.pdf;"2019-04-23 11:37:35";"2019-04-29 16:58:07";"Notificación al Oferente";adjudicacion;39;
P0wk%252BtxC2OI%253D;notificacion_de_adj_compugraf848_1556033830754.pdf;"2019-04-23 11:37:13";"2019-04-29 16:58:07";"Notificación al Oferente";adjudicacion;39;
FGEG8oeYE0I%253D;res_adj937_1556032607096.pdf;"2019-04-23 11:17:10";"2019-04-29 16:58:07";"Resolución de Adjudicación";adjudicacion;37;
