id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Opmnl2P%2F17Y%3D;55101504;Periodicos;Periodicos;100
fd%2BkuC1np3A%3D;55101504;Periodicos;Periodicos;200
FoA3eG6AIG0%3D;55101504;Periodicos;Periodicos;170
GZtnslr5ChA%3D;55101504;Periodicos;Periodicos;170
3fpVgTToH0s%3D;55101504;Periodicos;Periodicos;620
x%2FCRteXvj9E%3D;55101504;Periodicos;Periodicos;170
u%2Byjz%2FgwBwM%3D;55101504;Periodicos;Periodicos;620
OzEsspMiB3o%3D;55101504;Periodicos;Periodicos;120
I6lcuvr9V%2Bo%3D;55101504;Periodicos;Periodicos;120
WNgJeq8R8%2BI%3D;55101504;Periodicos;Periodicos;170
