id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkOIm8wNjH1xaxV4FHQxkGMm;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0004382;;212230765;199905945;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMwiAsQ8AZKwC2zKJ%2FzzfJL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0004249;;212230765;199905945;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMndgTcUObUBczAUVSJ90fU;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0004157;;212230765;199905945;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMu49l45aiSpJJbwFANXlkM;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0004055;;212230765;199905945;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMWHhbvIwEWpzKB3g4EJ28j;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003972;;212230765;199905945;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMiTIn9T30Y0A6KsZmnmZCL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003890;;212230765;199905945;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkOOgTqmxLie%2FKokQXVu3V2Z;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003822;;212230765;199905945;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkNbAeQq37EC%2B93Ol%2FbwhGRj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003757;;212230765;199905945;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMpUcu8gk5Lh877e%2FI4aqrb;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003720;;212230765;199905945;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkNnmu7bpR6pmxXryUKHuQiy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003637;;212230765;199905945;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkMveUUEdCeEcVmrY81BzMN1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003596;;212230765;199905945;PYG;Guaraníes;2019-03-25;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkO9OngNVOJp0azjQXymtUTR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003511;;212230765;199905945;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXx0h24Lw3amtVp6vrtAhWAf8xEMKcDB%2BkM3g3vHjTKLxfYIOtcjPrPh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";001-001-0003436;;212230765;199905945;PYG;Guaraníes;2019-01-15;
