proveedor_slug;producto_codigo;producto_descripcion
equipro-s-a;24141511-001;"Cinta de amarre"
equipro-s-a;31201528-001;"Cinta adhesiva para senalizacion"
equipro-s-a;42204005-001;"Guante de latex plomado"
equipro-s-a;42294203-001;"Lentes de Protección Ocular para cirugia		"
equipro-s-a;42295435-001;"Protector para oido"
equipro-s-a;46181501-001;"Delantal de cuero para soldadura electrica"
equipro-s-a;46181501-004;"Delantal de cuero con insercion de plomo"
equipro-s-a;46181501-008;"Campera de cuero para soldar"
equipro-s-a;46181504-001;"Guante de cuero "
equipro-s-a;46181504-004;"Guante para productos quimicos"
equipro-s-a;46181504-008;"Guante protector para soldadura"
equipro-s-a;46181504-011;"Guante de nitrilo"
equipro-s-a;46181504-015;"Guante para temperaturas extremas"
equipro-s-a;46181504-9999;"Guante con antideslizante"
equipro-s-a;46181507-001;"Chaleco reflectivo"
equipro-s-a;46181509-999;"Trajes protectores"
equipro-s-a;46181516-003;"Mangas de cuero para soldar"
equipro-s-a;46181520-001;"Polaina "
equipro-s-a;46181520-003;"Pierneras "
equipro-s-a;46181531-001;"Cinta reflectiva tipo chaleco X"
equipro-s-a;46181604-002;"Bota de cuero tipo industrial"
equipro-s-a;46181604-003;"Bota de cuero con punta de acero"
equipro-s-a;46181605-001;"Zapaton de seguridad"
equipro-s-a;46181701-001;"Casco para obra"
equipro-s-a;46181703-001;"Careta para soldadura electrica"
equipro-s-a;46181703-002;"Careta para soldadura antogena"
equipro-s-a;46181703-004;"Soporte para mascara de soldadura"
equipro-s-a;46181703-005;"Vidrio oscuro para careta de soldador"
equipro-s-a;46181704-001;"Casco de fibra de vidrio"
equipro-s-a;46181704-003;"Casco de plastico"
equipro-s-a;46181706-001;"Soporte para casco de seguridad"
equipro-s-a;46181811-001;Antiparra
equipro-s-a;46181811-002;"Lentes o gafas protectoras"
equipro-s-a;46181901-001;"Tapon de oido no desechable"
equipro-s-a;46182001-002;"Mascara de proteccion p/ gases toxicos"
equipro-s-a;46182001-003;"Mascara de proteccion contra humo"
equipro-s-a;46182001-004;"Mascara de proteccion para soldar"
equipro-s-a;46182001-005;"Mascara facial rigida antiparticulas"
equipro-s-a;46182001-006;"Protector de rostro"
equipro-s-a;46182001-007;"Mascara protectora"
equipro-s-a;46182001-009;"Repuesto para filtro respiratorio facial"
equipro-s-a;46182001-010;Prefiltro
equipro-s-a;46182001-011;"Sujetador de Prefiltro"
equipro-s-a;46182001-012;"Filtro para Mascara"
equipro-s-a;46182002-002;"Respirador con filtro"
equipro-s-a;46182003-001;"Mascara de gas"
equipro-s-a;46182005-001;"Mascara con filtro de proteccion"
equipro-s-a;46182005-003;Filtro
equipro-s-a;46182005-004;"Mascara facial para anestesia"
equipro-s-a;46182306-003;"Arnes de seguridad"
equipro-s-a;46182306-004;"Cinturon de amarre retractil"
equipro-s-a;47131503-001;"Guante de goma para limpiar"
equipro-s-a;53102504-001;"Guantes de hilo"
