id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFz8xEMKcDB%2BkM63kA1wxa%2BGZO%2BnMCHNRal;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-001-000528;16734297;17250000;16077000;PYG;Guaraníes;2024-05-24;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFz8xEMKcDB%2BkMTr0W3TzRxcAjl%2BPYHDsBU;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-001-0000379;16734297;17250000;16077000;PYG;Guaraníes;2024-04-26;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFz8xEMKcDB%2BkPwtinik6rdbpISuXuJQ%2FQ%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-001-0000268;16734297;17250000;16077000;PYG;Guaraníes;2024-03-25;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5WwWS%2B8h7u9cYS2knkY3vGU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006932;16857865;17250000;16077000;PYG;Guaraníes;2023-12-27;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5WfaC53h9LS8ceVtlUL%2Bchl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006883;16595842;17250000;16233033;PYG;Guaraníes;2023-11-24;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5UBSHPyFTOiuFR0hHgoRXCo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006835;16595842;17250000;16233033;PYG;Guaraníes;2023-10-20;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5Un3MSLTg7NCA7BirphCopX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006786;16471511;17250000;16233033;PYG;Guaraníes;2023-09-22;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5Xd8WPA0KfD78wEsAu%2B4fuk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006740;16471511;17250000;16233033;PYG;Guaraníes;2023-08-23;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5WyE9nQnLl7N6PruvkZcj99;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006690;16471511;17250000;16233033;PYG;Guaraníes;2023-07-26;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFz8xEMKcDB%2BkO%2BwlZFPxlKPKNzChJEyJXB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-001-0013067;16302005;17250000;16233033;PYG;Guaraníes;2023-06-28;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5XnJkc5whpJq46efrO2%2BEVT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006582;16302005;17250000;16233033;PYG;Guaraníes;2023-05-19;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5WXgNP4nqvmxDaxCT0RMN9E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006547;16155977;17250000;16233033;PYG;Guaraníes;2023-04-26;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5VnXIny9NKZY4yZ8Rl0OTvn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006506;16155977;34500000;32466069;PYG;Guaraníes;2023-03-17;
HsAXy7yYbc4%2Fx%2FDj1RXcbmeRbAIhroFzNxVZ2c0SK5VEY1uPWwDQqouzxSG6Vy7V;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";001-002-0006393;16000174;17250000;16233033;PYG;Guaraníes;2022-12-29;
