id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZrNxVZ2c0SK5X1%2FZ7KOKsP5se7WWp2vrpA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-002-0000264;;29850000;28116529;PYG;Guaraníes;2022-11-03;164990
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZrNxVZ2c0SK5WQsBTcf4ZfIMe7WWp2vrpA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-002-0000265;;27000000;25432036;PYG;Guaraníes;2022-11-03;164990
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkNRnOWPMv6jqGNhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001123;;24075000;22676899;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkM524d2hjXtC2NhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001124;;1500000;1412891;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMMICTF%2FmWU0WNhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001125;;1500000;1412891;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkOExptw3WXC3GNhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001126;;7650000;7205744;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkN0i%2FMF4Ex4dWNhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001127;;8325000;7841545;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkOkzbdo1rXECmNhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001128;;10050000;9466369;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMndVdrJZu9KmNhdA%2BTXVKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001129;;12750000;12009573;PYG;Guaraníes;2019-04-15;34226
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMCN9%2FHpGmHHfLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001059;;20050000;18885642;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPCqBoOiPqayfLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001060;;22575000;21264008;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMXslIB7FVrAfLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001061;;25500000;24019145;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPst3tKL75HuPLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001062;;12750000;12009573;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMKy9xOYg%2FSAfLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001063;;12625000;11891832;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkOhrz6HJ84dlvLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001064;;29750000;28022336;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPUZP35XKtz2fLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001065;;2000000;1883855;PYG;Guaraníes;2019-03-05;8657
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkM7bbCLY14CkajEDK5FjCm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000842;;14000000;13186982;PYG;Guaraníes;2019-02-19;9463
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMsim7skgOTi4gYmT9oTQ0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000846;;1500000;1412891;PYG;Guaraníes;2019-02-19;9429
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPAgVb9%2BXs314gYmT9oTQ0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000848;;8800000;8288960;PYG;Guaraníes;2019-02-19;9429
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMyE9xtSjUz%2BajEDK5FjCm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000849;;14000000;13186982;PYG;Guaraníes;2019-02-19;9463
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPoxZI04fZ42KjEDK5FjCm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000850;;9500000;8948309;PYG;Guaraníes;2019-02-19;9463
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPSvm%2BNW5wR0ajEDK5FjCm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000851;;1500000;1412891;PYG;Guaraníes;2019-02-19;9463
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMO%2F%2BbvuihXb6jEDK5FjCm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000852;;1500000;1412891;PYG;Guaraníes;2019-02-19;9463
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMem8ctSGEZpqjEDK5FjCm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000854;;1500000;1412891;PYG;Guaraníes;2019-02-19;9463
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkNJ3YfLD1uGhiPtQULDVKGN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000878;;1500000;1412891;PYG;Guaraníes;2019-02-19;9418
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkP38cfpG0aqMSPtQULDVKGN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000879;;1500000;1412891;PYG;Guaraníes;2019-02-19;9418
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPNsAaupVM1aSPtQULDVKGN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000882;;1500000;1412891;PYG;Guaraníes;2019-02-19;9418
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPiy9RSS9CuACPtQULDVKGN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0000883;;1500000;1412891;PYG;Guaraníes;2019-02-19;9418
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkNqcU0vCSLCiPN05NkRLJNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001023;;78000000;73470327;PYG;Guaraníes;2019-02-19;9424
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkPY4lszXNcUd9dzB8I%2FgrdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001032;;78000000;73470327;PYG;Guaraníes;2019-02-19;8348
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkOxdmmYVMQAR%2FkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001051;;13875000;13069241;PYG;Guaraníes;2019-02-19;8293
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkMxfYQ7n6f%2FcvkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001052;;2550000;2401915;PYG;Guaraníes;2019-02-19;8293
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkO2cm0fTPFhgvkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001053;;7550000;7111551;PYG;Guaraníes;2019-02-19;8293
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkNAN3MIZO5EY%2FkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001054;;1500000;1412891;PYG;Guaraníes;2019-02-19;8293
hXCfVb4CFmjXNZbq3bnVlhGpZaiWFmZr8xEMKcDB%2BkOwnwe6YtFz4vkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";001-001-0001055;;3000000;2825782;PYG;Guaraníes;2019-02-19;8293
