id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mtP48stFA1o%253D;acta_n__36_1440595046878.pdf;"2015-08-26 09:17:37";"2015-10-05 12:18:32";"Acta de Apertura";adjudicacion;35;
AhISnLSt%252BJw%253D;cco_pagina_10_al_18_1443800632259.pdf;"2015-10-02 11:50:39";"2015-10-05 12:18:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P0sRdAifsNc%253D;cco_pagina_1_al_9_1443800522953.pdf;"2015-10-02 11:43:14";"2015-10-05 12:18:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SMf5nSwjAek%253D;informe_reevaluacion_1451303570839.pdf;"2015-12-28 08:53:22";"2015-12-28 09:06:08";"Informe de Evaluación";adjudicacion;36;
enjcMMGfD8w%253D;lpn_17_15___final_1440682430172.pdf;"2015-08-27 09:33:55";"2015-10-05 12:18:32";"Informe de Evaluación";adjudicacion;36;
3Feox1RVrNk%253D;lpn_17_15___complementario_2_1440682414497.pdf;"2015-08-27 09:33:38";"2015-10-05 12:18:32";"Informe de Evaluación";adjudicacion;36;
UcweMbf5Ez8%253D;lpn_17_15___complementario_1440682400877.pdf;"2015-08-27 09:33:24";"2015-10-05 12:18:32";"Informe de Evaluación";adjudicacion;36;
0ZD19Rq0pEw%253D;lpn_17_15___parcial_p3_1440682386041.pdf;"2015-08-27 09:33:08";"2015-10-05 12:18:32";"Informe de Evaluación";adjudicacion;36;
PhPV%252Bfdamvc%253D;lpn_17_15___parcial_p2_1440682366632.pdf;"2015-08-27 09:32:49";"2015-10-05 12:18:32";"Informe de Evaluación";adjudicacion;36;
lOFnKkUmQEM%253D;lpn_17_15___parcial_p1_1440682346199.pdf;"2015-08-27 09:32:29";"2015-10-05 12:18:32";"Informe de Evaluación";adjudicacion;36;
