id;slug;razon_social;ruc;_sipe
93878;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
93875;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
93874;electro-vidro-s-a;"ELECTRO VIDRO S.A.";29.722.071/0001-80;1
93880;emilio-gotze-petersen;"EMILIO GOTZE PETERSEN";528488-0;1
93876;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
93883;oswal-cables-private-ltd;"OSWAL CABLES PRIVATE LTD";AAACO1644B;1
93882;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
93879;provindus-sa;"PROVINDUS SA";80010810-8;1
93877;tyco-electronics-argentina-s-a;"TE CONNECTIVITY ARGENTINA SRL";30-71477192-9;1
93881;wal-metalurgica-construcciones-s-r-l;"WAL METALURGICA Y CONSTRUCCIONES S.R.L.";80005145-9;1
