id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QBxcdcywNSg%253D;acta_de_apertura_5__1582818991907.pdf;"2020-02-27 12:56:47";"2020-03-03 15:16:20";"Acta de Apertura";adjudicacion;35;
pbN5VGYkws8%253D;cuadro_comparativo_4__1582819016733.pdf;"2020-02-27 12:56:59";"2020-03-03 15:16:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z9YZw6PQMWY%253D;informe_de_evaluacion_1582821633562.PDF;"2020-02-27 13:40:50";"2020-03-03 15:16:20";"Informe de Evaluación";adjudicacion;36;
QiCDaOx6dlc%253D;muestra_1582819053215.pdf;"2020-02-27 12:57:43";"2020-03-03 15:16:20";"Informe de Evaluación";adjudicacion;36;
po%252By15%252FFnFw%253D;dictamen_de_cancelaci_n_1590506758427_1_1591656779423.pdf;"2020-06-08 19:17:14";;"Nota de Cancelación Adjudicación";adjudicacion;138;
0dOUHqdzugU%253D;10037_374219_1591657331230.pdf;"2020-06-08 19:17:14";;"Nota de Cancelación Adjudicación";adjudicacion;138;
2%252F2jOcw1yaI%253D;dictamen_de_cancelaci_n_1590506758427_1_1591656779423.pdf;"2020-06-08 19:16:53";;"Nota de Cancelación Adjudicación";adjudicacion;138;
xAhD8mZQCGQ%253D;10037_374219_1591657331230.pdf;"2020-06-08 19:16:53";;"Nota de Cancelación Adjudicación";adjudicacion;138;
f0ka3HTNNkY%253D;dictamen_de_cancelaci_n_1590506758427_1_1591656779423.pdf;"2020-06-08 19:16:04";;"Nota de Cancelación Adjudicación";adjudicacion;138;
e023HwRFRY4%253D;10037_374219_1591657331230.pdf;"2020-06-08 19:16:04";;"Nota de Cancelación Adjudicación";adjudicacion;138;
