id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
06vcBYOAEnA%253D;acta_1495112658131.pdf;"2017-05-18 09:04:32";"2017-05-23 18:05:13";"Acta de Apertura";adjudicacion;35;
4m%252B2rAs1Pr8%253D;cuadro_comparativo_1495112643749.pdf;"2017-05-18 09:04:32";"2017-05-23 18:05:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RO3aq406hhk%253D;dictamen_complementario_1498658073690.pdf;"2018-02-02 18:01:19";;"Informe de Evaluación";adjudicacion;36;
V5JDvAnuTS4%253D;dictamen_1495112636663.pdf;"2017-05-18 09:04:32";"2017-05-23 18:05:13";"Informe de Evaluación";adjudicacion;36;
KBiF5KgNUu0%253D;nota_de_ratificacion_1498658060742.pdf;"2018-02-02 18:01:19";;"Nota de Contestación";adjudicacion;367;
J34qlpG0tMM%253D;1463_responsabilidad_1517604970030.pdf;"2018-02-02 18:01:19";;"Nota de Observacion";adjudicacion;366;
nmWUwOl2vm8%253D;11667_326154_1495577110749.pdf;"2017-05-23 18:05:13";"2017-05-23 18:05:13";"Nota de Observacion";adjudicacion;366;
5HFs6fq9FUo%253D;notificacion_1498658066317.pdf;"2018-02-02 18:01:19";;"Notificación al Oferente";adjudicacion;39;
fgdsEFEFa2M%253D;notificacion_1495112669209.pdf;"2017-05-18 09:04:32";"2017-05-23 18:05:13";"Notificación al Oferente";adjudicacion;39;
EanqRvehPsQ%253D;contrato_1496760165865.pdf;"2017-06-06 10:42:49";"2017-06-09 17:07:18";"Orden de Compra o Contrato";contrato;123;
