id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
inhTQuv%2B%2BZw%3D;743228;204444;"Lote 01 - Certificado 02";2024-02-01;2023-12-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
hNMwu%2F6v9As%3D;743228;204444;"Lote 04 - Certificado 02";2024-02-01;2024-01-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
DVAo0%2FCbMZA%3D;743228;204444;"Lote 04 - Certificado 03";2024-02-01;2024-02-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
HNqYgP6yomM%3D;743228;204444;"Lote 05 - Certificado 02";2024-02-01;2024-01-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2B6CZunCn0%2BA%3D;743228;204444;"Lote 5 - Certificado 1";2024-02-01;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
W27SjWFPUf0%3D;743228;204444;"Lote 5 - Certificado 3 ";2024-02-01;2024-02-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
SgIO61SDgOc%3D;743228;204444;"Lote 5 - Provisoria";2024-02-01;2024-02-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3i9I8s7kZoc%3D;743228;204444;"Lote 10 - Certificado 1";2024-02-01;2023-06-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
qwn5JR%2BTcBI%3D;743228;204444;"Lote 10 - Certificado 2";2024-02-01;2023-12-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
OMNE45majG8%3D;743228;204444;"Lote 10 - Certificado 3";2024-02-01;2024-02-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
b7B6ZBdED2Q%3D;743228;204444;"Provisoria - Lote 10";2024-02-01;2024-02-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2BT3c8z7ssDA%3D;743228;204444;"Definitiva - Lote 10";2024-02-01;2024-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
z2IqX33D6x8%3D;743228;204444;"Lote 4 - Certificado 1";2024-02-01;2023-11-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
WEBhc9kB8RE%3D;743228;204444;"Provisoria - Lote 4";2024-02-01;2024-02-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
VW84U%2FfcAig%3D;743228;204444;"Definitiva - Lote 4";2024-02-01;2024-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9ALWIMBCbHc%3D;743228;204444;"Definitiva - Lote 5";2024-02-01;2024-03-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
yAaHUw7P72M%3D;743228;204444;"Lote 1 - Certificado 1";2024-02-01;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vFk4yf8DDLM%3D;743228;204444;"Lote 1 - Certificado 3";2024-02-01;2024-02-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
USxs4t8Tbts%3D;743228;204444;"Provisoria - Lote 1";2024-02-01;2024-02-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
XOKEqoTYOC8%3D;743228;204444;"Definitiva - Lote 1";2024-02-01;2024-02-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
