id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vEe5ZxIwLvs%253D;acta_apertura_1661181396360.pdf;"2022-08-22 11:17:08";"2022-08-25 09:18:47";"Acta de Apertura";adjudicacion;35;
88DjVftVJdo%253D;acta_anexo_1661181403016.pdf;"2022-08-22 11:17:08";"2022-08-25 09:18:47";"Acta de Apertura";adjudicacion;35;
k8C5qUCoubQ%253D;coo_1661181423224.pdf;"2022-08-22 11:17:08";"2022-08-25 09:18:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oHfGVSfVxwM%253D;acta_3_1661181438487.pdf;"2022-08-22 11:17:22";"2022-08-25 09:18:47";"Informe de Evaluación";adjudicacion;36;
E8ANAtrUrzU%253D;acta_1_1661181410191.pdf;"2022-08-22 11:17:08";"2022-08-25 09:18:47";"Informe de Evaluación";adjudicacion;36;
I%252Fvk9hwcUo0%253D;notificacion_oferentes_1661181426118.pdf;"2022-08-22 11:17:08";"2022-08-25 09:18:47";"Notificación al Oferente";adjudicacion;39;
q2bdH9Wqp0c%253D;contrato_n__3_tema_sa_1662045904126.pdf;"2022-09-01 11:25:27";"2022-09-06 16:11:11";"Orden de Compra o Contrato";contrato;123;
qpRiR6Ohk1A%253D;resolucion_de_adjudicacion__1661433356443.pdf;"2022-08-25 09:15:58";"2022-08-25 09:18:47";"Resolución de Adjudicación";adjudicacion;37;
95afRSkx3E8%253D;acta_4_1661181440438.pdf;"2022-08-22 11:17:22";"2022-08-25 09:18:47";"Resolución de Adjudicación";adjudicacion;37;
76rHoPKuXD0%253D;acta_2_1661181413322.pdf;"2022-08-22 11:17:08";"2022-08-25 09:18:47";"Resolución de Adjudicación";adjudicacion;37;
