slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195303-neotek-s-a-1;CD-21001-10-4551;"2010-06-24 07:46:34.716908";195303;"SEGUNDO LLAMADO ADQUISICIÓN DE NETBOOKS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34254500;PYG;Guaraníes;;"2010-06-24 07:46:35"
199876-neotek-s-a-3;CD-13003-10-6778;"2010-07-22 14:17:43.310078";199876;"Mantenimiento y Reparación de Circuito Cerrado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2010-07-19 08:34:11"
192052-neotek-s-a-1;CO-12005-10-9976;"2010-09-10 09:56:32.220744";192052;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303498240;PYG;Guaraníes;;"2010-09-10 09:56:32"
192588-neotek-s-a-3;CD-25002-10-10702;"2010-09-22 10:30:26.887242";192588;"Adquisición de Equipos y Componentes del Sistema de Video Vigilancia por Software";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24046680;PYG;Guaraníes;;"2010-09-22 10:30:27"
217673-neotek-s-a-3;CD-12005-11-29873;"2011-07-19 12:47:50.627765";217673;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1658000;PYG;Guaraníes;;"2011-07-19 12:47:51"
217741-neotek-s-a-5;CO-12005-11-32118;"2011-08-17 15:14:23.920729";217741;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92031414;PYG;Guaraníes;1;"2011-08-17 15:14:24"
217991-neotek-s-a-1;CD-12005-11-34301;"2011-09-16 07:35:34.179492";217991;"ADQUISICION DE SISTEMAS DE SEGURIDAD Y VIGILANCIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21410000;PYG;Guaraníes;;"2011-09-16 07:35:34"
222574-neotek-s-a-2;CD-12005-11-34735;"2011-09-21 14:52:05.067627";222574;"Adquisicion de Equipos Recreacionales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87703300;PYG;Guaraníes;;"2011-09-21 14:52:05"
222026-neotek-s-a-11;LP-12005-11-36095;"2011-10-12 15:00:31";222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;1;"2011-10-12 15:00:31"
222330-neotek-s-a-1;CD-12006-11-42206;"2011-12-07 09:22:24.080801";222330;"Adquisición de Maquinarias, Equipos y Herramientas Mayores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52778800;PYG;Guaraníes;;"2011-12-07 09:22:24"
