id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
czykjLATgso%3D;26121630;"Accesorios de cable";"Adaptador para mecha copa para concreto";4
ppXtLLK1i5k%3D;27112704;Amoladoras;"Amoladoras para disco 1/2 DE 850W";2
ubVDWBZ48Vk%3D;27111701;Destornilladores;"Buscapolo Universal";10
LAj9ISq7tsQ%3D;40141705;Caños;"Cañeria para aire acondicionado de 1 1/4 por rollo";3
cbGZgwHGVUg%3D;40141705;Caños;"Cañeria para aire acondicionado de 1/2 por rollo";3
j%2BvvTGyN1sg%3D;40141705;Caños;"Cañeria para aire acondicionado de 3/8 por rollo";3
p7OL8DZM3gg%3D;40141705;Caños;"Cañeria para aire acondicionado de 5/8 por rollo";3
7XqnvuW6%2B%2Bo%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas de 15 m";4
r5RxBIsnVjQ%3D;46181504;"Guantes protectores";"Guantes para electricidad de 1000 Volt";10
hZWxO37gi9k%3D;27111701;Destornilladores;"Juego de Destornilladores a Batería de 12 V o 20V ";4
rPqVtH%2Brkf0%3D;27111710;"Llaves Allen";"Juego de Llave Allen de 2 al 12";2
rH%2F%2BSlDUgGY%3D;27111723;"Llaves de tubo";"Juego de Llave de tubo de 8 al 24 con manija de fuerza";6
9oAEjMCG7mw%3D;27111702;"Llaves y pinzas para tuercas";"Juegos de Llaves crique de 6 al 24";4
gOHvuiB2MIw%3D;27111701;Destornilladores;"Juegos de puntas planas y cruz para atornillador";4
MSguktimIpQ%3D;40101701;"Aires acondicionados y accesorios";"Kit de refrigeracion (birolera, presna y corta tubo)";4
zjMGZnIx%2Bog%3D;27111707;"Llaves ajustables";"Llave francesa hasta 13mm";6
E8bHB18VbAs%3D;23231501;"Barras portasierra";"Marco con Hoja de Cierra";1
Y99K7suYE3o%3D;27111509;"Mechas o Barrenas";"Mechas copa para concreto de 40 y 50 mm";2
UMK%2BFm21hro%3D;27111822;"Instrumento de medición de ángulos";"Nivel de mano 60 cm";4
IZQd4H6pULI%3D;27112402;Remachadora;"Remachadora universal para remache pop";2
OYsIj6aH214%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadora autogena para cañeria  de cobre";6
f0EiGPBoU3c%3D;46181501;"Delantales protectores";"soldadura mix electrica";1
BiZU8WMMfTk%3D;41113630;"Multimetros y accesorios";"Tester rastreador de cable telefonico";2
fGZHc%2B8rCU4%3D;31161722;"Tuercas de union";"Tuercas conicas de cobre de 1/2";33
VbaVMlYXtBI%3D;31161722;"Tuercas de union";"Tuercas conicas de cobre de 1/4";33
25j6NzWSbc8%3D;31161722;"Tuercas de union";"Tuercas conicas de cobre de 3/8";33
LqpqOR99MKw%3D;31161722;"Tuercas de union";"Tuercas conicas de cobre de 5/16";35
7vendW89RBM%3D;31161722;"Tuercas de union";"Tuercas conicas de cobre de 5/8";33
i3EbwEunKF0%3D;31161722;"Tuercas de union";"Tuercas de union 3/4";33
Fv3caTsatWQ%3D;23171512;"Varillas soldadoras";"Varilla de plata para soldadura de cobre";100
