n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47130000;47131800;47131810;47131810-001;"Detergente liquido";I
47000000;47130000;47131800;47131810;47131810-002;"Detergente autolimpiante";A
47000000;47130000;47131800;47131810;47131810-003;Abrillantador;A
47000000;47130000;47131800;47131810;47131810-9993;"Detergente líquido lavavajillas  - 5 litros.";A
47000000;47130000;47131800;47131810;47131810-9994;"Detergente líquido lavavajillas  - 10 litros ";A
47000000;47130000;47131800;47131810;47131810-9995;"Detergente liquido concentrado 10% - 5 lts";A
47000000;47130000;47131800;47131810;47131810-9996;"Detergente líquido lavavajillas - 900 a 1000 ml.";A
47000000;47130000;47131800;47131810;47131810-9997;"Detergente líquido concentrado - 5 litros";A
47000000;47130000;47131800;47131810;47131810-9998;"Detergente líquido concentrado - 10 litros";A
47000000;47130000;47131800;47131810;47131810-9999;"Detergente líquido lavavajillas - 500 ml";A
