id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aj8WggnGVik%3D;1;31162504-013;"Reactancia para alumbrado publico";"Reactancia externa para lámpara de sodio de 150 W";40514;_NO_APLICA_;1.000000000000;_NO_APLICA_;40514;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ORION;BRASIL;ORION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoUAnpHvnM8%3D;2;31162504-013;"Reactancia para alumbrado publico";"Reactancia interna para lámpara de sodio de 100 W";14092;_NO_APLICA_;1.000000000000;_NO_APLICA_;14092;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;ELT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlayUweQlq8%3D;3;31162504-013;"Reactancia para alumbrado publico";"Reactancia interna para lámpara de sodio de 150 W";18559;_NO_APLICA_;1.000000000000;_NO_APLICA_;18559;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;ELT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0vAEpBAsqk%3D;4;31162504-013;"Reactancia para alumbrado publico";"Reactancia interna para lámpara de sodio de 250 W";28409;_NO_APLICA_;1.000000000000;_NO_APLICA_;28409;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;ELT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58Gk2e%2BSXII%3D;5;31162504-013;"Reactancia para alumbrado publico";"Reactancia interna para lámpara de sodio de 400 W";39686;_NO_APLICA_;1.000000000000;_NO_APLICA_;39686;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;ELT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LX4%2Fp53P%2Fsw%3D;6;32121502-001;Capacitor;"Capacitor para lámpara de sodio de 100W";3135;_NO_APLICA_;1.000000000000;_NO_APLICA_;3135;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;"RTR ENERGIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zun%2FbTe147I%3D;7;32121502-001;Capacitor;"Capacitor para lámpara de sodio de 150W";3693;_NO_APLICA_;1.000000000000;_NO_APLICA_;3693;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;ELT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6EPnzj4HX4%3D;8;32121502-001;Capacitor;"Capacitor para lámpara de sodio de 250W";5087;_NO_APLICA_;1.000000000000;_NO_APLICA_;5087;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;"RTR ESPAÑA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1nPIuVTI7g%3D;9;32121502-001;Capacitor;"Capacitor para lámpara de sodio de 400W";7526;_NO_APLICA_;1.000000000000;_NO_APLICA_;7526;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;"RTR ENERGIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZE32KPUyfJ4%3D;10;32121502-001;Capacitor;"Ignitor para lámpara de sodio de 100 - 400 W";30295;_NO_APLICA_;1.000000000000;_NO_APLICA_;30295;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;ELT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
