id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gpl68V2Wxvs%253D;acta_de_apertura_economica_1627304896533.pdf;"2021-07-26 09:08:47";"2021-07-29 12:39:14";"Acta de Apertura";adjudicacion;35;
R1i1X%252BPEUOk%253D;acta_de_apertura_tecnica_1627304826444.pdf;"2021-07-26 09:07:56";"2021-07-29 12:39:14";"Acta de Apertura";adjudicacion;35;
Bx4HDWDVyrM%253D;acta_de_apertura_1626805303883.pdf;"2021-07-20 14:22:18";"2021-07-29 12:39:14";"Acta de Apertura";adjudicacion;35;
eC%252FfGoTSLQc%253D;cco_1627304860620.pdf;"2021-07-26 09:07:56";"2021-07-29 12:39:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vwvhQWjoCFE%253D;cco_1626805329492.pdf;"2021-07-20 14:22:18";"2021-07-29 12:39:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s77IUYXhNqs%253D;informe_de_evaluacion_economica_1627304914496.pdf;"2021-07-26 09:08:47";"2021-07-29 12:39:14";"Informe de Evaluación";adjudicacion;36;
2GNIHmSiMRs%253D;informe_de_evaluacion_tecnica_1627304840785.pdf;"2021-07-26 09:07:56";"2021-07-29 12:39:14";"Informe de Evaluación";adjudicacion;36;
5IIX2qFcEqo%253D;informe_de_evaluacion_1626805317700.pdf;"2021-07-20 14:22:18";"2021-07-29 12:39:14";"Informe de Evaluación";adjudicacion;36;
H4NMbBBqGc8%253D;nota_aclaratoria_1628013417475.pdf;"2021-08-03 13:57:09";"2021-08-06 14:13:16";"Nota de Aclaración";contrato;220;
R2a1gg2Cx4Y%253D;nota_adj_399297___13968_1627062885827.pdf;"2021-07-23 13:54:49";"2021-07-29 12:39:14";"Nota de Retención Adjudicación";adjudicacion;131;
