id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8QPW9fZV3n8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
axyhlzqsadM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
JPtfugNNkMU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
V46EIBPhk5I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
MXojDV4mDyE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";160
HZR2o0NgeXs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";35
Ynd%2BPkTab04%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
NoijiyExI6k%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
tMYaTtUzmtw%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";40
IW5dYbVwLiQ%3D;44121604;Sellos;Sellos;40
Nl1U3%2FJyERY%3D;44121604;Sellos;Sellos;30
vNT%2FMkftec0%3D;44121604;Sellos;Sellos;40
yWhxazsE2tY%3D;44103103;Toner;Toner;20
BCDJkR2W1wg%3D;44103103;Toner;Toner;5
Ah6pL1VqdVg%3D;44103103;Toner;Toner;73
Dg1e86%2BXlyI%3D;44103103;Toner;Toner;80
gxil63gEVZo%3D;44103103;Toner;Toner;45
SA6f%2B0gYA%2Bk%3D;44103103;Toner;Toner;5
HcnTBtSySdI%3D;44103103;Toner;Toner;33
lXLzcP5YO3Q%3D;44103103;Toner;Toner;5
exzvdc0SvXQ%3D;44103103;Toner;Toner;45
5IKtKzlSj%2FM%3D;44103103;Toner;Toner;38
cPbDfRjvM74%3D;44103103;Toner;Toner;5
