id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mQjd49Xx5IY%3D;47131831;"Acido muriatico";"Acido muriatico";60
C9ijkbrmRLQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";200
4vqJYaCb9dY%3D;31211707;Barnices;Barnices;60
3Tgb8M%2BgkIQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";300
DVwBvzA3pyM%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";60
Jm1ZUHHJLng%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";80
rMr%2F1dZj7yg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";80
TVYFxfyowgs%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";60
av%2BUFwanQxk%3D;15121801;Hidrofugos;Hidrofugos;60
XSI8F089Dm8%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";120
xYwPJQbRFTg%3D;31211702;Lustres;Lustres;90
gbYaRzkSaRo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
Wu5ncq28%2Fdc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";120
GsjjmLnAGFg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";84
4kH9wx4hFRc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";36
dsI7fUCIGZc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";240
1a%2BhkbGhiWg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";60
QNIFheKN88U%3D;13111037;"Resinas varias";"Resinas varias";60
