id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JoMUf0wWw%2FvSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050017;;951250;951250;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6INi4uKnrlHlyDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050018;;771900;771900;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IFZLNuP0fNtiDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050020;;1556250;1556250;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LEKLOBsFMbjiDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050021;;368750;368750;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IGCps4t%2FmBCyDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050023;;822000;822000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KADxvKvlz%2FfyDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050024;;1925500;1925500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6L4vIgra33IGyDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050025;;3291250;3291250;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IZN%2BkjLM94iyDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050026;;3701250;3701250;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6K3mshRs8KGWCDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050027;;733700;733700;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IwI7o1ljcPBiDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050028;;1647500;1647500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JKGTrklzOIByDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050029;;4713900;4713900;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6K0Qg5%2Fhg6rPSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050030;;6650050;6650050;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6J0IX7ivmAAQSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050031;;2190000;2190000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6L8Hw2Ub1abOCDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050032;;2965000;2965000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6K%2BZXR8FLG1eSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050033;;45000;45000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6Iio1L5KCBW%2BCDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050034;;575500;575500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6INU7A4W0nFlCDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050036;;768750;768750;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KLi3cqMhbEDyDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050037;;62500;62500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6J7oq1wHWAprSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0050038;;790000;790000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JFGTJ6huJaOCDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051388;;1437500;1437500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6Lcc37r35j%2B7iDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051390;;683150;683150;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IfUkoA49mVdSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051392;;596900;596900;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KOXl8SUJJEbSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051394;;890650;890650;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KKGYFzePsFWiDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051395;;343750;343750;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IiozmEhMH6syDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051397;;83500;83500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6Lhc77wEENG%2FiDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051402;;191000;191000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6ILyyGQeB6ThiDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051403;;553750;553750;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IDg5%2BiP2WtUSDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051404;;1250000;1250000;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LjYbah%2B4wQfCDM8sUpY%2FfH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051405;;112500;112500;PYG;Guaraníes;2011-02-02;111574
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6J2wcNwVk69WxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051155;;1262500;1262500;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6Js%2BOFDGx5AOhesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051156;;2041250;2041250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IE7HVCln1xAResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051157;;2731250;2731250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KATosYCjs3xxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051158;;1803000;1803000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KOp29dH3bvSBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051159;;3403750;3403750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IV3uEezk4tABesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051160;;963750;963750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IBbhpXHXb8GhesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051161;;408450;408450;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6K2GWVZtn96hBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051162;;1027700;1027700;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IQ28IO%2BiO7GhesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051163;;1261250;1261250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6K9pfhvzQTdgResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051164;;1125000;1125000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JcrD8j9NSrVhesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051165;;2516250;2516250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KUpS4MMaPYNResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051166;;4926250;4926250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6J3iqjqj2i4RResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051167;;600000;600000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6L59B55p5VOxxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051168;;926000;926000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KCYOWEpqx%2BNResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051169;;523750;523750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IXXcDNw5hP4xesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051170;;1050000;1050000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JgGlo5dbaFlBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051171;;1321500;1321500;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KCjd5XDigu1hesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051172;;2841250;2841250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LYGf5aju3johesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051173;;4946250;4946250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KwC2jtQG21ZxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051174;;272750;272750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6Km%2FNAfa0772xesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051175;;678250;678250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IUjy0eNJT7%2BBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051176;;1568750;1568750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LcG2Wl6xDJUResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051177;;125000;125000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JKj0H6Ibbb%2FBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051179;;637500;637500;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JBpr8f%2FwoC2xesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051180;;1243750;1243750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KA0nJFS8meKResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051181;;681750;681750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KQpfMjqDCjQResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051182;;1613800;1613800;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6I%2Fcy7XczIKvhesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051183;;1078150;1078150;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6J9W5MfvtQ4cResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051184;;180000;180000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LnjGOVQms6XResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051186;;241750;241750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6L%2FV%2Fk9%2BpaAkxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051187;;818750;818750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JFjgtWsSbFWhesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051188;;1031550;1031550;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6IvbEY1A6nk5BesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051189;;878750;878750;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6I4oqxD3%2FAV%2BxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051192;;310650;310650;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6Izqxf3SMBahxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051193;;803150;803150;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KA%2FDhgQ6wbuBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051195;;125000;125000;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6JzcmoyT0LuUBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051196;;1962500;1962500;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6KSETGh%2B71JHResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051197;;532250;532250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LYTki1rU9%2FLxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051198;;981250;981250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6J0rmr20m27OBesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051201;;373800;373800;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6I9eeGzJV6VuResYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051202;;956250;956250;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6LYhjS3UB4UvxesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051203;;1314400;1314400;PYG;Guaraníes;2010-12-13;89573
xcO93yh67AzPutandgKjemMpPHGgiwRcYy3eBEAFL6I5u07I7Ic26hesYrz%2FeWuq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";192439;"Repuestos y accesorios menores para vehiculos";001-001-0051204;;275000;275000;PYG;Guaraníes;2010-12-13;89573
