id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JTC9x2fgHl0%3D;47121706;ceniceros;"47121706- ceniceros";84
pkxoGOMqD1Y%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";6
ejXORNxGC4Y%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";100
tP%2FNxY3Ia2g%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";100
9zOidoVglGY%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";100
OCwwLdL1sjs%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";100
1%2FrFOajgSx8%3D;52152002;"Envases para guardar alimentos";"52152002- Envases para guardar alimentos";10
xD3Zv7Hy6Q4%3D;52152002;"Envases para guardar alimentos";"52152002- Envases para guardar alimentos";10
aX%2FNsO%2BfZJs%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";100
wN3BFzEjVnM%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";2
U2PDbV4hGBY%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";2
MU4yhANfLn4%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";100
B%2B0GtodZ9Gg%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";2000
