slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193522-cafepar-s-a-1;CD-23001-10-3320;"2010-06-08 11:58:07.77909";193522;"servicios de cafeteria";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8479125;PYG;Guaraníes;;"2010-06-08 11:58:08"
190381-cafepar-s-a-2;CD-12006-10-5017;"2010-06-30 10:45:13.206718";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2010-06-30 10:45:13"
187670-cafepar-s-a-1;CD-13002-10-7728;"2010-08-06 09:09:12.109635";187670;"Servicios de ceremonial - Cafeteria para los Bloques A, B, y C";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-08-06 09:09:12"
193736-cafepar-s-a-1;CD-12001-10-16495;"2010-11-30 11:29:27.111352";193736;"Servicio de Ceremonial y Gastronomico";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9977860;PYG;Guaraníes;;"2010-11-30 11:29:27"
209315-cafepar-s-a-1;CO-13002-11-22165;"2011-03-31 10:53:23.236894";209315;"SERVICIOS DE CERMONIAL, CAFETERIA PARA LOS BLOQUES A-B-C-";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2011-03-31 10:53:23"
210678-cafepar-s-a-1;CD-23001-11-26540;"2011-06-06 11:23:43.761306";210678;"Servicio de Cafeteria para la Institucion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10860000;PYG;Guaraníes;;"2011-06-06 11:23:44"
219950-cafepar-s-a-2;CO-12006-11-28376;"2011-06-29 08:26:17";219950;"SERVICIOS PARA LA PROVISION DE AGUA Y CAFE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159971400;PYG;Guaraníes;;"2011-06-29 08:26:18"
226029-cafepar-s-a-1;CD-25006-11-44649;"2011-12-19 16:36:36.176867";226029;"ALQUILER DE MAQUINA EXPENDEDORA DE CAFE PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53025000;PYG;Guaraníes;;"2011-12-19 16:36:36"
229739-cafepar-s-a-1;CD-13002-12-47744;"2012-03-20 10:27:00.431699";229739;"SERVICIOS DE CERMONIAL, CAFETERIA PARA LOS BLOQUES A-B-C";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-03-20 10:27:00"
232550-cafepar-s-a-1;CD-13003-12-53144;"2012-06-25 15:03:40";232550;"SERVICIO Y PROVISION DE CAFE EN MAQUINAS- PLURIANUAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-06-20 07:50:55"
245093-cafepar-s-a-2;CO-12006-12-66568;"2012-12-17 15:53:22";245093;"SERVICIO DE PROVISIÓN DE AGUA Y CAFÉ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248620000;PYG;Guaraníes;;"2012-12-14 10:20:38"
249278-cafepar-s-a-1;CO-13002-13-69866;"2013-03-18 11:13:55.702971";249278;"SERVICIOS DE CERMONIAL, CAFETERIA PARA LOS BLOQUES A-B-C DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2013-03-11 17:18:27"
266729-cafepar-s-a-1;CO-13002-14-88458;"2014-06-06 14:42:13.634296";266729;"SERVICIOS DE CERMONIAL, CAFETERIA PARA LOS BLOQUES A-B-C DE LA JUSTICIA ELECTORAL - AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999600;PYG;Guaraníes;;"2014-03-17 10:48:04"
289057-cafepar-s-a-1;CO-13002-15-106334;"2015-05-20 18:01:14.162389";289057;"SERVICIOS DE CEREMONIAL DE CAFETERIA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-04-23 10:11:31"
288290-cafepar-s-a-1;CD-27004-15-106466;"2015-05-22 14:49:17.081598";288290;"SERVICIO DE CAFETERIA A TRAVES DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-04-29 11:38:40"
285705-cafepar-s-a-1;CD-23010-15-108200;"2015-06-29 16:42:38.285613";285705;"PROVISIÓN DE CAFÉ DE MÁQUINA Y AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70726400;PYG;Guaraníes;;"2015-06-15 14:26:44"
284049-cafepar-s-a-3;CO-12006-15-110204;"2015-08-13 16:32:32.542919";284049;"SERVICIO DE PROVISIÓN DE AGUA Y CAFE AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2015-07-22 16:36:46"
302377-cafepar-s-a-1;CD-12006-16-119500;"2016-03-28 17:30:17.254";302377;"SERVICIO DE PROVISIÓN DE CAFÉ PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2016-03-09 14:53:46"
316278-cafepar-s-a-1;CD-12008-16-130460;"2016-11-28 17:18:58.985";316278;"CONTRATACIÓN DE SERVICIOS DE CAFÉ FICHA PARA DNVS- PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2016-11-08 09:09:30"
305960-cafepar-s-a-2;CD-13005-16-130604;"2016-11-29 18:50:28.911";305960;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2016-11-22 17:35:01"
315993-cafepar-s-a-2;CD-27007-16-134172;"2016-12-27 16:35:02.749";315993;"Alquiler de Expendedora de Agua y Expendedora de Café - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-11-29 18:30:40"
324304-cafepar-s-a-2;CD-13005-17-140961;"2017-07-13 17:03:22.22";324304;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-06-29 18:36:14"
