id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5UJwwwlQKe3A4n9kgclyB3y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000799;;6081140;5520054;PYG;Guaraníes;2022-06-02;66525
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XPoRY9kJ40KYn9kgclyB3y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000800;;18209337;17621782;PYG;Guaraníes;2022-06-02;66525
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZXW0m5lC%2FLJVIn9kgclyB3y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0018078;;17457600;16213455;PYG;Guaraníes;2022-06-02;66525
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZVKaC9ujfWuF4n9kgclyB3y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0018079;;25906560;24811576;PYG;Guaraníes;2022-06-02;66525
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XyJlPqp6e22QOP8dNPwHW5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000798;;808500;782412;PYG;Guaraníes;2022-04-05;38244
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZU37P8CZdR89gOP8dNPwHW5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0018080;;8250000;7827050;PYG;Guaraníes;2022-04-05;38244
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5UihHJqPt2W5hrtcpEIMR2Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000634;;162732463;157481629;PYG;Guaraníes;2021-02-02;2872
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5W7Efmx6174b2r%2FTitWLaBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000603;;423360;409700;PYG;Guaraníes;2020-11-24;139351
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XrFV3KfGQ24mr%2FTitWLaBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000605;;3074400;2975199;PYG;Guaraníes;2020-11-24;139351
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZV3IbDugL3WUmr%2FTitWLaBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0006080;;20234340;19581445;PYG;Guaraníes;2020-11-24;139351
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZW27eDgYnxqAGr%2FTitWLaBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0006800;;1544130;1538248;PYG;Guaraníes;2020-11-24;139351
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5Uy3fW%2FiKzD375d88Tr5eJF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000600;;350478870;338800929;PYG;Guaraníes;2020-11-03;129061
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XoxTn0Hogdcr5d88Tr5eJF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000602;;268790340;259944448;PYG;Guaraníes;2020-11-03;129061
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5U9KnlDckEIWo0MfqqKjNKz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000592;;214863600;207930668;PYG;Guaraníes;2020-08-27;96093
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5V81FThecNncGjRkEPkjPiu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000561;;1231230;1191502;PYG;Guaraníes;2020-08-04;82263
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5WfDJAYABLNKWjRkEPkjPiu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000568;;10584000;10242490;PYG;Guaraníes;2020-08-04;82263
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5UPw4l6X2WI6WOiERHFgMRx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000554;;159805674;146658994;PYG;Guaraníes;2020-06-18;65768
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5U4UPMxGsNMTGOiERHFgMRx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000558;;6320370;6116433;PYG;Guaraníes;2020-06-18;65768
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZWEY%2Fr%2BX3ip3mOiERHFgMRx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0020366;;25553808;23451582;PYG;Guaraníes;2020-06-18;65768
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZV%2FNJel%2F%2FYZ68VNj0NJFuNM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0022257;;7933800;7677803;PYG;Guaraníes;2020-06-02;58150
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XNV5igsuB73AtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000545;;504000000;486924480;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XvTHfTgIg9UQtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000546;;9155160;8859754;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5VN2YWjDnetZwtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000548;;53713800;51980635;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5VW%2F9j9rRqPhwtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000549;;26565840;25708649;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5UoJWebfXM71AtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000552;;2520000;2438688;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZX%2B49wT0tDz%2FAtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0017882;;18532752;17934762;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZVWfe%2FrQwlFRQtjM2c3byKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0020003;;50939532;49295883;PYG;Guaraníes;2020-04-02;34803
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5W2Hck73GqIDsxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000526;;23310000;22557864;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5WNDZn6qsNo0MxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000529;;193449690;187207713;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5XbGERlIRA118xCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000532;;7232400;6999035;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5U5%2FWpXadVMmMxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000537;;13091001;12668598;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQNxVZ2c0SK5UBA5J%2Fla4lEcxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-002-0000538;;319856040;309535352;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZVHpyhDM3o47sxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0015558;;122343144;118395539;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZUuLyhZkRSBBMxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0016070;;93257535;90248425;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZXVG%2Fxv86bdnsxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0016071;;4988592;4827627;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZUfi8D92j%2BE4sxCDbMQxOTS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0017018;;22723092;21989894;PYG;Guaraníes;2020-03-04;19168
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZWALzD1o9CgARTctJq6gaVN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0011916;;989;957;PYG;Guaraníes;2020-01-15;195846
hXCfVb4CFmiPG70bga0wetO1RbmgLMtQhzhXcMrCeZWSWesuI0fv35RO0W1hkPGo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-008-0014226;;11634000;11258610;PYG;Guaraníes;2020-01-13;191378
