id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fEOtAcCsCSs%253D;acta_de_apertura_id_3282440001_1497551801045.pdf;"2017-06-15 14:39:27";"2017-06-20 18:06:40";"Acta de Apertura";adjudicacion;35;
jaZxwjabsdU%253D;cuadro_comparativo_de_precios_id_3282440001_1497551936429.pdf;"2017-06-15 14:39:27";"2017-06-20 18:06:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W%252F50Llq4tm0%253D;informe_complementario_id_328_2440001_1500990912620.pdf;"2018-02-12 16:25:21";;"Informe de Evaluación";adjudicacion;36;
6057LdoAlDQ%253D;informe_de_adjudicacion_id_328_244_1497551900245.PDF;"2017-06-15 14:39:27";"2017-06-20 18:06:40";"Informe de Evaluación";adjudicacion;36;
54cpgQAZfNg%253D;nota_de_contestacion_id_328_2440001_1500990941689.pdf;"2018-02-12 16:25:21";;"Nota de Contestación";adjudicacion;367;
kp3XW1M0Zzg%253D;anexo_n__1___id_328_2440001_1498242676400.pdf;"2017-07-05 17:26:17";"2017-07-05 17:26:17";"Nota de Contestación";adjudicacion;367;
CA%252BTqmC8Kao%253D;16161_328244_1499289968485.pdf;"2017-07-05 17:26:17";"2017-07-05 17:26:17";"Nota de Observacion";adjudicacion;366;
zs%252F4tCB0Hzc%253D;14552_328244_1497996398412.pdf;"2017-06-20 18:06:41";"2017-06-20 18:06:40";"Nota de Observacion";adjudicacion;366;
brWXOxfvSjI%253D;nota_de_adj_a_oferentes_id_3282440001_1497551963221.pdf;"2017-06-15 14:39:27";"2017-06-20 18:06:40";"Notificación al Oferente";adjudicacion;39;
0DSd3VvlUaM%253D;contraton_019_olam_service_1499178614062.PDF;"2017-07-04 10:30:53";"2017-07-07 16:55:59";"Orden de Compra o Contrato";contrato;123;
