id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
58040;1;"*- CONSULTA SOBRE MULTA";"2021-07-27 10:18:10";"En el Pliego de Bases y Condiciones, Sección Condiciones Contractuales, Porcentaje de Multa, se establece que: El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  3 %  por cada día  de  atraso  en  la entrega de los bienes. Al respecto, y considerando el porcentaje establecido como interés moratorio 0,01 % (cero coma cero un por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes
";sbe;2021-08-05;"La adquisición es de suma importancia para la seguridad de la infraestructura tecnológica de la SET, razón por la cual se mantiene lo establecido en el PBC"
58148;2;"Consulta sobre Servicio ";"2021-07-29 16:55:10";"En las Especificaciones Tecnicas Item 1 Descripcion del Bien
Refiere a la ADQUISICION DE EQUIPO DE DDOS, CON
SERVICIO DE MITIGACION EN LA NUBE. La misma refiere a un hardware físico a ser alojado en la infraestructura de la convocante. Podría tenerse a consideración como servicio puro, sin hardware en la premisa de la convocante.
Bajo esta modalidad incluimos también como valor agregado un monitoreo 24/7 por expertos en este servicio.";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. No se aceptaran soluciones como la referenciada en la consulta"
58182;3;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 14:09:31";"Sore el punto CONSOLA DE GESTIÓN: ""La consola de gestión debe permitir la administración y monitoreo de todos los dispositivos Anti DDoS y debe estar en
formato appliance o Virtual Appliance""
Solicitamos respetuosamente a la convocante que este ITEM sea considerado como opcional, teniendo en cuenta que exiten soluciones en el mercado el cual permite la gestión integra de la solución directamente desde los dispositivos, sin necesidad de agregar ningún servidor de gestión.
Lo solicitado obedece a que se podrá permitir una mayor cantidad de posibles oferentes";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La convocante requiere una consola centralizada para la administración, monitoreo y reportes para los diferentes dispositivos.  Además se deberá ser independiente para no afectar a la performance del equipo"
58184;4;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 16:04:22";"Capacidad Técnica: ""El oferente deberá contar con personal especializado y certificado por el fabricante en la solución ofertada, un mínimo de 1 (un) técnico certificado con 2 (dos) años de antigüedad que deberá ser parte del plantel del oferente y que este dentro de la planilla de IPS o contrato profesional que avale prestar servicio profesional con facturas emitida al oferente""
Solicitamos respetuosamente a la convocante que acepte contrato de prestación de servicios del profesional certificado y la presentación de las facturas emitidas por este sean una vez firmado contrato en caso de la empresa adjudicada.";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET, se requiere que la empresa oferente cuente con técnicos que posean la antigüedad solicitada para garantizar la experiencia del oferente en los últimos años"
58185;5;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 16:07:37";"Capacidad Técnica: ""1(un) Técnico con postgrado o master en Ciberseguridad realizado en una institución especializada en Paraguay o en el extranjero, con 2 (dos) años de antigüedad que deberá ser parte del plantel del oferente y que este dentro de la planilla de IPS o contrato profesional que avale prestar servicio profesional con facturas emitida al oferente. Las facturas serán verificado en la SET""
Solicitamos respetuosamente a la convocante que acepte contrato de prestación de servicios del profesional certificado y la presentación de las facturas emitidas por este sean una vez firmado contrato en caso de la empresa adjudicada.
La consulta obedece a que no todos las personas con esta maestrias cuentan con facturas de servicios profesionales";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET. Se requiere que la empresa oferente cuente con técnicos que posean la antigüedad solicitada para garantizar la experiencia del oferente en los últimos años"
58186;6;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 16:24:22";"Latencia: ""El dispositivo debe tener una latencia
menor a 60 microsegundos""
Solicitamos respetuosamente a la convocante acepte equipamientos con latencia menores a 80 microsegundos, lo solicitado obedece a que el requerimiento es mínimo y no implicaría en afectación a la performance de la solución ofertada, permitiendo con ello una mayor cantidad de oferentes y propuestas económicas a beneficio de la SET ";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET. Debido a la criticidad de estos servicios y la alta cantidad de transacciones se solicita se respete la latencia solicitada. Es de nuestro conocimiento que en el mercado existen más de una marca que cumplen con esta funcionalidad y que existen varios posibles oferentes"
58187;7;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 16:48:39";"COBERTURA DE ATAQUES CIFRADOS: Solicitan 
""El dispositivo debe permitir crear excepciones de puertos sobre los cuales no se realizará aprendizaje y por ende no
se tendrán en cuenta en la creación de las líneas bases.""
Solicitamos respetuosamente a la convocante que lo solicitado en este item sea considerado como opcional, ya que lo solicitado es una funcionalidad propietaria de una marca en específica (RADWARE) la inclusión de este tipo de funcionalidades como Exigido, limita la participación de una mayor cantidad de oferentes dejando el camino libre sólo a algunos oferentes";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET. La convocante requiere hacer este tipo de excepciones sobre puertos debido al dinamismo de sus aplicaciones. Es de nuestro conocimiento que en el mercado existen más de una marca que cumplen con esta funcionalidad y que existen varios posibles oferentes. "
58188;8;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 16:56:18";"COBERTURA DE ATAQUES CIFRADOS: Solicitan 
""El dispositivo debe incluir un mecanismo preciso de detección de inundaciones UDP que tenga en cuenta parámetros que varíen con la tasa de tráfico y parámetros
que no varíen con la tasa de tráfico, incluyendo:
- Ancho de banda UDP
- Tasa de paquetes por segundo
- Tasa de conexiones por segundo""
Solicitamos respetuosamente a la convocante que lo solicitado en este item sea considerado como opciónal, 
teniendo en cuenta que UDP es un protocolo que no esta orientado a la conexión, este tipo de funcionalidades como Exigido, limita la participación de una mayor cantidad de oferentes dejando el camino libre sólo a algunos oferentes";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET. La SET requiere mecanismos precisos de detecciones de inundaciones UDP de estos parámetros por la criticidad de sus sistemas y servicios.  "
58189;9;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 17:01:00";"PROTECCIO&#769;N Y ANALISIS DE COMPORTAMIENTO:
""Para la mitigacio&#769;n de ataques de di&#769;a cero el dispositivo debe crear firmas en tiempo real, de manera automa&#769;tica, con un SLA no mayor a 20 segundos""
Solicitamos respetuosamente a la convocante que lo solicitado en este item sea considerado como ""Opciónal"", 
ya que lo solicitado es una funcionalidad propietaria de una marca en específica (RADWARE) la inclusión de 
este tipo de funcionalidades como Exigido,limita la participación de una mayor cantidad de oferentes dejando el camino libre sólo a algunos oferentes";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET. Es de nuestro conocimiento que en el mercado existen más de una marca que cumplen con esta funcionalidad y que existen varios posibles oferentes. "
58190;10;"ÍTEM 1 ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE";"2021-07-30 17:03:06";"PROTECCIÓN Y ANALISIS DE COMPORTAMIENTO
""Para la mitigación de ataques de día cero el dispositivo debe crear firmas en tiempo real, de manera automática, con un SLA no mayor a 20 segundos""
Solicitamos respetuosamente a la convocante que lo solicitado en este item sea considerado como opciónal, 
ya que lo solicitado es una funcionalidad propietaria de una marca en específica (RADWARE) la inclusión de 
este tipo de funcionalidades como Exigido,limita la participación de una mayor cantidad de oferentes dejando el camino libre sólo a algunos oferentes";sbe;2021-08-05;"Remítase a lo establecido en el Pliego de Bases y Condiciones. La adquisición y el servicio requerido son de alta criticidad para la seguridad de la infraestructura tecnológica de la SET. Es de nuestro conocimiento que en el mercado existen más de una marca que cumplen con esta funcionalidad y que existen varios posibles oferentes. "
