id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JF7KCiVeono%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";100
niVaBh%2BcEGI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
QJt354EK9hQ%3D;56101515;Camas;Camas;100
Ktnbl6tXIrE%3D;56101803;"Carritos o cochecito de nino o paseantes";"Carritos o cochecito de nino o paseantes";100
5enqaq6julU%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";80
mF8WL2Kjt5Q%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";150
xP9ZkEf7ZKA%3D;56101703;Escritorios;Escritorios;150
AgDwUa6%2BSZ0%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";150
3V8%2Bls0pyA0%3D;56101519;Mesas;Mesas;150
ErQUkkeyrc4%3D;56101504;Sillas;Sillas;250
ivEZC63hZWw%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";150
