id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkOkPr%2BrVPBg5Z%2BcoRPP%2Fdn5;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005937;13255318;600000;597714;PYG;Guaraníes;2019-09-16;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkP%2FOkCeFBSiAQc52cMQ5Ce9;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005813;13255318;600000;597714;PYG;Guaraníes;2019-06-07;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkN6AhH1wmnMXSJBjaLRJtBD;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005828;13255318;600000;597714;PYG;Guaraníes;2019-06-07;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkNezUQwVoP9EBdNF%2BNugS%2BM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-005651;13074103;600000;597714;PYG;Guaraníes;2019-04-04;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkNyp9aHO2esds%2FxOrsep4Lp;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-005696;13074103;600000;597714;PYG;Guaraníes;2019-04-04;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkN8Pm6OTPmjMXlL8B3h489F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-005744;13074103;600000;597714;PYG;Guaraníes;2019-04-04;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkN5ygnVxKaJa%2Be0ZHkR4uFB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005456;12744486;600000;597714;PYG;Guaraníes;2019-01-09;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkMRehIphnpiHZuztu4H7xQJ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005455;12744486;600000;597714;PYG;Guaraníes;2018-12-07;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkOlIV1vdGqAM6ho7dpc6QDY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005407;12744486;600000;597714;PYG;Guaraníes;2018-11-07;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkPxglkuvsVfPIYx8oQoAEtp;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005301;12744486;600000;597714;PYG;Guaraníes;2018-10-03;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkOW%2F%2BJHlS50aIz1YjFNylYe;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005268;12744486;600000;597714;PYG;Guaraníes;2018-08-29;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkMZw6fkKWQHjbGR7eOL%2Bg%2BV;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005190;12744486;600000;597714;PYG;Guaraníes;2018-07-31;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkPeqfxDKjqhrsoNFM%2BakPh7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005091;12744486;600000;597714;PYG;Guaraníes;2018-07-13;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkM2CuMEOyHQ8ukL4pIDYdYB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005092;12744486;600000;597714;PYG;Guaraníes;2018-07-13;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkOGeFCcVS7zeZTXeTmWQCY7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004610;12378982;600000;597714;PYG;Guaraníes;2018-05-30;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkPMm04HxKxYclfauAndbIom;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004609;12378982;600000;597714;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkPOQYbfIpnsHTtA7Mthjzwa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004608;12378982;600000;597714;PYG;Guaraníes;2018-04-02;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkP0yEcd85h52VSAuYjVPFH6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004605;12378982;600000;597714;PYG;Guaraníes;2018-03-22;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkPurVBt4947uN7Xkkd1hhUU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004601;12378982;600000;597714;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkN4uD8Wkxtz%2FEO6nnRSYOV3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004602;12378982;600000;597714;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkOZHEiwSVF0ony6IyvFo%2BxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004603;12378982;600000;597714;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4B3WMoZeWB95hJVPMIwOUw8xEMKcDB%2BkNEaPwmXCLZtx6KGRRmfKId;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0004604;12378982;600000;597714;PYG;Guaraníes;2018-01-03;
