id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
49sT6Wq6Gzc%3D;42222002;"Bombas de infusion intravenosa con jeringa";"Bombas de infusion intravenosa con jeringa";30
x1JYFamra2M%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";8
cSqTrGMMYdA%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";6
tePOPklWcLU%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";5
CEhTPVOT4dQ%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";5
sl1UXsV3Dfk%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";2
atUU7SvvvSY%3D;42281501;"Esterilizadores de gas o de productos quimicos";"Esterilizadores de gas o de productos quimicos";1
47IjnVCJQPs%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";20
mq%2FY7E4OtP0%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";30
a7sOZxWlfMc%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";2
mEdy8ZxlUPM%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";3
jM2Etu1Qi%2Fs%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";20
ts36hr7Xwt8%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";5
SqaZm9QdTgw%3D;42191901;"Muebles clinicos de cabecera o accesorios";"Muebles clinicos de cabecera o accesorios";20
Y0hfMG5s6ZQ%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";4
L6uifjS003Y%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";3
jy4HZoYcY1w%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";30
%2F9rNXGU7yhQ%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";30
cQXjrBkv%2FBw%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";30
