id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Fjg%2F2iAujAk%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-01-01;2020-04-29;"Factura N° 001-001-0003918 por Gs. 47.666.668 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5dyt66y%2FKPc%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-02-29;2020-04-29;"Factura N° 001-001-0003918 por Gs. 47.666.668 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FclQC0kpOXY%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-03-31;2020-04-29;"Factura N° 001-001-0003918 por Gs. 47.666.668 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
R%2BxYadqqUls%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-04-30;2020-04-29;"Factura N° 001-001-0003918 por Gs. 47.666.668 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
FpJRRkf4OKQ%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-05-31;2020-09-10;"Factura N° 001-001-0004153 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de mayo, junio, julio y agosto de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Gl03ggwB2Dk%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-06-30;2020-09-10;"Factura N° 001-001-0004153 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de mayo, junio, julio y agosto de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
iVtwgAzo90E%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-07-31;2020-09-10;"Factura N° 001-001-0004153 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de mayo, junio, julio y agosto de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
3GEMZ9vz3Pw%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-08-31;2020-09-10;"Factura N° 001-001-0004153 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de mayo, junio, julio y agosto de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Sd8yLkop3OE%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-09-30;2020-12-02;"Factura N° 001-001-0004261 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de setiembre, octubre, noviembre y diciembre de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ytUH4qFRA3s%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-10-31;2020-12-02;"Factura N° 001-001-0004261 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de setiembre, octubre, noviembre y diciembre de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ucw4GxWj3%2BA%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-11-30;2020-12-02;"Factura N° 001-001-0004261 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de setiembre, octubre, noviembre y diciembre de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
p9rPmI5MEn4%3D;642124;;"LOCACIÓN DE INMUEBLE";2020-12-31;2020-12-02;"Factura N° 001-001-0004261 por la suma de Gs. 47.666.668 correspondiente al alquiler de los meses de setiembre, octubre, noviembre y diciembre de 2.020. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
KZLo0%2Ffi1Go%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-01-31;2021-04-22;"Factura N° 001-001-0004447 por la suma de Gs. 35.750.001 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
9GMHHEKo2GA%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-02-28;2021-04-22;"Factura N° 001-001-0004447 por la suma de Gs. 35.750.001 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
qrBOpmdW84M%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-03-31;2021-04-22;"Factura N° 001-001-0004447 por la suma de Gs. 35.750.001 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
01%2BpUxovdM8%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-04-30;2021-08-04;"Factura N° 001-001-0004595 por la suma de Gs. 11.916.667 correspondiente al alquiler del mes de abril de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
OwYxg8JnqKI%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-05-31;2021-08-04;"Factura N° 001-001-0004596 por la suma de Gs. 35.750.000 correspondiente al alquiler de los meses de mayo, junio y julio de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
n0kajwoeslU%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-06-30;2021-08-04;"Factura N° 001-001-0004596 por la suma de Gs. 35.750.000 correspondiente al alquiler de los meses de mayo, junio y julio de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
