id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQLpFpfD7ZwBP%2BPdgP7aMoy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152463;;5758000;5423617;PYG;Guaraníes;2020-08-18;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWSbaBCb%2BJAXSecp%2B6jGyM8i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152464;;5758000;5423617;PYG;Guaraníes;2020-08-18;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQyBmVWvbMSGfj9VgQyIy2v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152986;;8246000;7767132;PYG;Guaraníes;2020-08-18;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWSGN4TXlZJMEdGQniY0QmEd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152987;;5758000;5423617;PYG;Guaraníes;2020-08-18;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWTYDhC3UJJqCLCAzJjSEygh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152988;;8232000;7753945;PYG;Guaraníes;2020-08-18;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWRr5yirbTUksLSzPvLLT%2Fry;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152989;;5758000;5423617;PYG;Guaraníes;2020-08-18;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWRp%2BczN1VSyga94j7D%2BMpHk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152458;;5758000;5423617;PYG;Guaraníes;2020-07-17;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQK040FJPYdfr3HEftAGHMc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152459;;5758000;5423617;PYG;Guaraníes;2020-07-17;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWRWHRGkpHxhuzi4PWG4Vof5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152460;;5758000;5423617;PYG;Guaraníes;2020-07-17;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQmzhvY0j4N3dkNGL%2BMsdU7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152461;;5758000;5423617;PYG;Guaraníes;2020-07-17;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQ6UdENdXMEbWMSNGSQ1Fg5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0152462;;5758000;5423617;PYG;Guaraníes;2020-07-17;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQkyQf8AAOEVDrSdQlx7qtC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149402;;7846000;7390361;PYG;Guaraníes;2020-02-26;
