id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vKYnmo6nyLQ%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vQHp0lLEdSg%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ctyHfOvp%2Bo4%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ziBnBS%2F2WQg%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
foPARYAIezo%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LosrFaU6DZ8%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dv5AJBrMaLw%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gOjk9a%2FrE%2FQ%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nnRnjhLEMkQ%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sq%2FE%2F1WkfP4%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
snBIXvvox28%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iy%2B0oGgYcCM%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ee1t%2Fc5stok%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hIAv2ueyHMk%3D;14;90151802-042;"Provision de arreglos florales";"Servicios de organizacion y gestion de eventos";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X%2BQOk%2BVQyuw%3D;15;90151802-021;"Provision de Mesa ";"Servicios de organizacion y gestion de eventos";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ASTsgqd%2BHL8%3D;16;90151802-006;"Provision de sillas o sillones";"Servicios de organizacion y gestion de eventos";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zS2oofw2HhY%3D;17;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servicios de organizacion y gestion de eventos";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lyixfhN8h6w%3D;18;90151802-010;"Provision de Cubiertos";"Servicios de organizacion y gestion de eventos";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZZpRC7%2FAJtI%3D;19;90151802-003;"Provision de Cubierto para trinchar";"Servicios de organizacion y gestion de eventos";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aS%2FheWNEYv8%3D;20;90101603-026;"Provisión de Ensaladas ";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KijtNh86SWk%3D;21;90101603-026;"Provisión de Ensaladas ";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TOk%2BTA%2FLRaA%3D;22;90101603-026;"Provisión de Ensaladas ";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jr70vOpsqAY%3D;23;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TK1LnlEThzc%3D;24;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
sLqbr2IqawQ%3D;25;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
PLppArCYlD4%3D;26;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
d9XkhV9Q0pQ%3D;27;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
FdaksUPsRpY%3D;28;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
8%2FQoV06PfYI%3D;29;90101603-025;"Provisión de Agua Mineral s/ gas";"Servicios de catering";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ewi8awmh8Ig%3D;30;90101603-025;"Provisión de Agua Mineral s/ gas";"Servicios de catering";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NcFrcdbUk8c%3D;31;90101603-024;"Provisión de Agua Mineral c/ gas";"Servicios de catering";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pb14Yv02W1k%3D;32;90101603-024;"Provisión de Agua Mineral c/ gas";"Servicios de catering";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FW531PysHBw%3D;33;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2deQffC3zDY%3D;34;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wv02lU2PjVM%3D;35;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yCEp4slWxiY%3D;36;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AJpEy9YrhQg%3D;37;90101603-011;"Provisión de Postres Varios";"Servicios de catering";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NfHoB06Io%2Bw%3D;38;90101603-011;"Provisión de Postres Varios";"Servicios de catering";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BfXnywfize8%3D;39;90101603-011;"Provisión de Postres Varios";"Servicios de catering";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kykIn3kdxzA%3D;40;90101603-011;"Provisión de Postres Varios";"Servicios de catering";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
