planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266993-fiscalizacion-financiera-adm-ejercicio-2012-cpjpm-ley-122-93;266993-fiscalizacion-movimiento-financiero-administrativo-cjppm-ejercicio-2013-le;266993-fiscalizacion-movimiento-financiero-administrativo-cjppm-ejercicio-2013-le;;;266993;"Fiscalización de Movimiento Financiero y Administrativo de la CJPPM Ejercicio 2013 (Ley 122/93)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 10:00:00";tradicional;53000000
266996-servicio-ambulancia;266996-servicio-ambulancia;266996-servicio-ambulancia;;;266996;"SERVICIO DE AMBULANCIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-09 09:00:00";tradicional;118800000
266998-mantenimiento-reparacion-vehiculo;266998-mantenimiento-reparacion-vehiculo,266998-mantenimiento-vehiculo-1;266998-mantenimiento-reparacion-vehiculo;;;266998;"MANTENIMIENTO Y REPARACION DE VEHICULO ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-06-04 09:00:00";tradicional;187550000
267015-adquisicion-combustible;267015-adquisicion-combustible;267015-adquisicion-combustible;;;267015;"ADQUISICION DE COMBUSTIBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-24 09:00:00";tradicional;458328000
267031-provision-agua-mineral;267031-provision-agua-mineral;267031-provision-agua-mineral;;;267031;"PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-05 09:00:00";tradicional;15772800
267086-mantenimiento-acondicionadores-aire;267086-mantenimiento-acondicionadores-aire-1,267086-mantenimiento-acondicionadores-aire;;;;267086;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-06-17 09:00:00";tradicional;33000000
267089-servicio-soporte-software;267089-servicio-soporte-software;267089-servicio-soporte-software;;;267089;"SERVICIO DE SOPORTE DE SOFTWARE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-03 09:00:00";tradicional;39600000
267611-locacion-inmuebles-2014;267611-locacion-inmuebles-2014;267611-locacion-inmuebles-2014;;;267611;"Locacion de Inmuebles/2014";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;19500000
274311-servicio-encomienda;;;;;274311;"SERVICIO DE ENCOMIENDA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;23100000
274316-servicio-envio-valores;;;;;274316;"SERVICIO DE ENVIO DE VALORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
274356-mantenimiento-piscinas-sede;274356-mantenimiento-piscinas-sede;274356-mantenimiento-piscinas-sede;;;274356;"MANTENIMIENTO DE PISCINAS PARA LA SEDE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-12-09 09:00:00";tradicional;18000000
274367-mantenimiento-limpieza-inmueble-filiales;;;;;274367;"MANTENIMIENTO Y LIMPIEZA DE INMUEBLE -FILIALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
274380-mantenimiento-reparacion-motocicletas;;;;;274380;"MANTENIMIENTO Y REPARACION DE MOTOCICLETAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
274457-locacion-inmueble;;;;;274457;"LOCACION DE INMUEBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-03-31;;tradicional;19440000
274464-primas-gastos-seguro-bienes;;;;;274464;"PRIMAS Y GASTOS DE SEGURO DE BIENES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;209156000
274503-internet-corporativo;;;;;274503;"INTERNET CORPORATIVO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;14000000
274511-servicio-telefonia-movil;;;;;274511;"SERVICIO DE TELEFONIA MOVIL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;8588000
274325-pasajes-aereos;;;;;274325;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;33000000
274337-servicio-mantenimiento-albanileria-dependencia-central;274337-servicio-mantenimiento-albanileria-dependencia-central;274337-servicio-mantenimiento-albanileria-dependencia-central;;;274337;"SERVICIO DE MANTENIMIENTO DE ALBAÑILERIA DEPENDENCIA CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:00:00";tradicional;49000000
274439-servicio-fumigacion;;;;;274439;"SERVICIO DE FUMIGACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
274502-servicio-television-cable;;;;;274502;"SERVICIO DE TELEVISION POR CABLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;1800000
274846-adquisicion-articulos-limpieza;274846-adquisicion-articulos-limpieza;274846-adquisicion-articulos-limpieza;;;274846;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:00:00";tradicional;25347000
274420-expensas-cementerio-edificios;;;;;274420;"EXPENSAS DE CEMENTERIO Y EDIFICIOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;165000000
274427-mantenimiento-reparacion-caja-fuerte;;;;;274427;"MANTENIMIENTO Y REPARACION DE CAJA FUERTE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;5500000
274441-mantenimiento-instalaciones-electricas;;;;;274441;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
274762-adquisicion-textiles-uniformes;274762-adquisicion-textiles-uniformes;;;;274762;"ADQUISICION DE TEXTILES Y UNIFORMES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-07-28 09:00:00";tradicional;174000000
274900-adquisicion-cloros-alguicidas-insecticidas-otros;274900-adquisicion-cloros-alguicidas-insecticidas-otros;274900-adquisicion-cloros-alguicidas-insecticidas-otros;;;274900;"ADQUISICION DE CLOROS ,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-18 12:00:00";tradicional;40450000
274926-adquisicion-materieales-odontologicos;;;;;274926;"ADQUISICION DE MATERIEALES ODONTOLOGICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;10000000
274291-servicio-transporte-personas;274291-servicio-transporte-personas;274291-servicio-transporte-personas;;;274291;"SERVICIO DE TRANSPORTE DE PERSONAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 09:00:00";tradicional;10000000
274435-mantenimiento-reparacion-fotocopiadoras;274435-mantenimiento-reparacion-fotocopiadoras;274435-mantenimiento-reparacion-fotocopiadoras;;;274435;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-28 09:00:00";tradicional;6000000
274488-publicidad-medios-escritos;274488-publicidad-medios-escritos;274488-publicidad-medios-escritos;;;274488;"PUBLICIDAD EN MEDIOS ESCRITOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-05 09:00:00";tradicional;55000000
274529-servicio-organizacion-eventos;274529-servicio-organizacion-eventos;274529-servicio-organizacion-eventos;;;274529;"SERVICIO DE ORGANIZACION Y EVENTOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:00:00";tradicional;70000000
274984-herramientas-menores;;;;;274984;"HERRAMIENTAS MENORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;6257000
275110-herramientas-aparatos-e-instrumentos-general;;;;;275110;"HERRAMIENTAS APARATOS E INSTRUMENTOS EN GENERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;49550000
275194-remodelacion-oficina-administracion-central;;;;;275194;"REMODELACION DE LA OFICINA DE LA ADMINISTRACION CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;60000000
275233-edicion-creacion-pagina-web;275233-edicion-creacion-pagina-web;275233-edicion-creacion-pagina-web;;;275233;"EDICION Y CREACION DE PAGINA WEB";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-21 09:00:00";tradicional;18990000
274373-mantenimiento-reparacion-general-sede-social;274373-mantenimiento-reparacion-general-sede-social;274373-mantenimiento-reparacion-general-sede-social;;;274373;"MANTENIMIENTO Y REPARACION GENERAL DE LA SEDE SOCIAL ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-18 09:00:00";tradicional;39800000
274448-mantenimiento-administracion-central-sede;274448-mantenimiento-administracion-central-sede,274448-mantenimiento-administracion-central-sede-1;274448-mantenimiento-administracion-central-sede;;;274448;"MANTENIMIENTO DE LA ADMINISTRACION CENTRAL-SEDE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-04 09:00:00";tradicional;74228450
274491-disenos-e-impresion-revistas;;;;;274491;"DISEÑOS E IMPRESION DE REVISTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;25000000
274505-servicio-fotocopia-encuadernacion-tripticos;;;;;274505;"SERVICIO DE FOTOCOPIA, ENCUADERNACION Y TRIPTICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;11555648
274526-consultoria-capacitacion-e-implementacion-mecip;;;;;274526;"CONSULTORIA DE CAPACITACION E IMPLEMENTACION DEL MECIP";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;170000000
274791-adquisicion-papel-carton-agendas-productos-artes-graficas;274791-adquisicion-papel-carton-agendas-productos-artes-graficas;274791-adquisicion-papel-carton-agendas-productos-artes-graficas;;;274791;"ADQUISICION DE PAPEL Y CARTON, AGENDAS Y PRODUCTOS DE ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 09:00:00";tradicional;71536500
274931-adquisicion-productos-farmaceuticos-e-instrumentos-medicos-odontologicos;274931-adquisicion-productos-farmaceuticos-e-instrumentos-medicos-odontologicos;274931-adquisicion-productos-farmaceuticos-e-instrumentos-medicos-odontologicos;;;274931;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTOS MEDICOS Y ODONTOLOGICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-07 09:00:00";tradicional;23666300
275001-bienes-consumos-varios;;;;;275001;"BIENES DE CONSUMOS VARIOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;7150000
275060-sistema-prevencion-incendio;;;;;275060;"SISTEMA DE PREVENCION DE INCENDIO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
275147-equipos-comunicacion-senalamiento;;;;;275147;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;25000000
275222-adquisicion-equipos-computacion;275222-adquisicion-equipos-computacion;;;;275222;"ADQUISICION DE EQUIPOS DE COMPUTACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-06-05 09:00:00";tradicional;180000000
274500-mantenimiento-e-instalacion-central-telefonica;;;;;274500;"MANTENIMIENTO E INSTALACION DE LA CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;5000000
274884-adquisicion-articulos-electricos;274884-adquisicion-articulos-electricos;274884-adquisicion-articulos-electricos;;;274884;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-04-22 09:00:00";tradicional;12984555
274969-adquisicion-camaras-cubiertas;274969-adquisicion-camaras-cubiertas;274969-adquisicion-camaras-cubiertas;;;274969;"ADQUISICION DE CAMARAS Y CUBIERTAS ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-05-30 09:00:00";tradicional;13155000
275075-herramientas-aparatos-sede;;;;;275075;"HERRAMIENTAS Y APARATOS PARA LA SEDE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;15000000
275182-adquisicion-muebles-enceres;;;;;275182;"ADQUISICION DE MUEBLES Y ENCERES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;135000000
275188-adquisicion-equipos-oficina-otros;275188-adquisicion-equipos-oficina-otros;275188-adquisicion-equipos-oficina-otros;;;275188;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-04-25 08:15:00";tradicional;19500000
275635-adquisicion-resmas-papel-formularios-continuos-papel-carton-utiles-tinta;275635-adquisicion-resmas-papel-formularios-continuos-papel-carton-utiles-tinta;275635-adquisicion-resmas-papel-formularios-continuos-papel-carton-utiles-tinta;;;275635;"ADQUISICION DE RESMAS DE PAPEL Y FORMULARIOS CONTINUOS,PAPEL Y CARTON, UTILES,TINTA,TONER";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-05-16 09:00:00";tradicional;177985250
274914-recarga-extintores;;;;;274914;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;10000000
275028-articulos-plastico;;;;;275028;"ARTICULOS DE PLASTICO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;8576900
275093-adquisicion-equipos-agropecuarios-e-industriales;;;;;275093;"ADQUISICION DE EQUIPOS AGROPECUARIOS E INDUSTRIALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;20000000
275171-adquisicion-unidad-energia-interrumpida-ups;;;;;275171;"ADQUISICION DE UNIDAD DE ENERGIA INTERRUMPIDA (UPS)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;20000000
275251-estudio-proyecto-inversion;;;;;275251;"ESTUDIO DE PROYECTO DE INVERSION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;250000000
274496-servicio-escribania;;;;;274496;"SERVICIO DE ESCRIBANIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;50000000
275013-productos-e-insumos-no-metalicos-materiales-construccion;;;;;275013;"PRODUCTOS E INSUMOS NO METALICOS Y MATERIALES DE CONSTRUCCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;35000000
