planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320570-servicio-telefonia-movil-1;320570-servicio-telefonia-movil-plurianual-1;320570-servicio-telefonia-movil-plurianual-1;;;320570;"SERVICIO DE TELEFONIA MOVIL-Plurianual";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 10:00:00";tradicional;17380000
321208-servicio-consutoria-auditoria-impositiva-fiscalizacion-financiera-1;321208-servicio-consutoria-auditoria-impositiva-fiscalizacion-financiera-1;321208-servicio-consutoria-auditoria-impositiva-fiscalizacion-financiera-1;;;321208;"SERVICIO DE CONSUTORIA PARA AUDITORIA IMPOSITIVA Y FISCALIZACION FINANCIERA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 10:00:00";tradicional;75000000
321321-provision-agua-mineral-1;321321-provision-agua-mineral-1;321321-provision-agua-mineral-1;;;321321;"PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;19520000
322209-mantenimiento-reparacion-acondicionadores-aire-1;;;;;322209;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;25000000
322455-consultoria-asesoramiento-economico-fianciero-direccion-inversiones-1;322455-consultoria-asesoramiento-economico-fianciero-direccion-inversiones-1;322455-consultoria-asesoramiento-economico-fianciero-direccion-inversiones-1;;;322455;"CONSULTORIA PARA ASESORAMIENTO ECONOMICO Y FIANCIERO PARA LA DIRECCION DE INVERSIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;70000000
322565-servicio-organizacion-eventos-1;322565-servicio-organizacion-eventos-1;322565-servicio-organizacion-eventos-1;;;322565;"SERVICIO DE ORGANIZACION DE EVENTOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-01 11:00:00";tradicional;132810000
322663-adquisicion-combustible-1;;;;;322663;"ADQUISICION DE COMBUSTIBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;508338020
322195-servicio-correo-nacional-1;;;;;322195;"SERVICIO DE CORREO NACIONAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;5700000
322199-servicio-envio-valores-1;;;;;322199;"SERVICIO DE ENVIO DE VALORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;55702000
322206-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;322206;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;25000000
322231-mantenimiento-reparacion-vehiculo-1;;;;;322231;"MANTENIMIENTO Y REPARACION DE VEHICULO ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;160000000
322375-consultoria-diseno-manuales-procedimientos-funciones-1;;;;;322375;"CONSULTORIA PARA DISEÑO DE MANUALES DE PROCEDIMIENTOS DE FUNCIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
322435-publicidad-medios-escritos-1;;;;;322435;"PUBLICIDAD EN MEDIOS ESCRITOS ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;22080000
322448-servicio-asesoria-capacitacion-marco-mecip-1;;;;;322448;"SERVICIO DE ASESORIA Y CAPACITACION EN EL MARCO DEL MECIP";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;51060000
322450-elavoracion-manual-evaluacion-1;;;;;322450;"ELAVORACION DE MANUAL DE EVALUACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;15000000
322223-servicio-limpieza-inmueble-1;322223-servicio-limpieza-inmueble-1;;;;322223;"SERVICIO DE LIMPIEZA DE INMUEBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-06-08 09:00:00";tradicional;120000000
322577-adquisicion-resmas-papel-formularios-continuos-otros-1;322577-adquisicion-resmas-papel-formularios-continuos-otros-1;322577-adquisicion-resmas-papel-formularios-continuos-otros-1;;;322577;"ADQUISICION DE RESMAS DE PAPEL FORMULARIOS CONTINUOS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-15 10:00:00";tradicional;92275250
322603-adquisicion-articulos-limpieza-1;322603-adquisicion-articulos-limpieza-1;322603-adquisicion-articulos-limpieza-1;;;322603;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 10:00:00";tradicional;35017250
322657-recarga-extintores-1;;;;;322657;"ADQUISICION DE PINTURA Y RECARGA DE EXTINTORES ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;20000000
325038-adquisicion-maquinarias-sede-social-1;;;;;325038;"ADQUISICION DE MAQUINARIAS PARA LA SEDE SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;40000000
325189-reparacion-techos-tercer-nivel-1;;;;;325189;"REPARACION DE TECHOS DEL TERCER NIVEL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;70000000
332751-expensas-comunes-edificio-asturias-union-1;;;;;332751;"EXPENSAS COMUNES EDIFICIO ASTURIAS Y UNION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;57800000
322440-mantenimento-pagina-web-1;;;;;322440;"MANTENIMENTO DE PAGINA WEB";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;26000000
322443-servicio-soporte-tecnologia-informacion-1;;;;;322443;"SERVICIO Y SOPORTE EN TECNOLOGIA DE LA INFORMACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;79000000
322582-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;322582-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;322582-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;;;322582;"ADQUISICION DE UTILES DE OFICINA ,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-26 10:00:00";tradicional;184067900
322686-equipos-comunicacion-senalamiento-1;;;;;322686;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;41850000
325051-adquisicion-herramientas-materiales-construccion-1;325051-adquisicion-herramientas-materiales-construccion-1;325051-adquisicion-herramientas-materiales-construccion-1;;;325051;"ADQUISICION DE HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-09 10:00:00";tradicional;39947500
325673-adquisicion-equipos-oficina-otros-1;325673-adquisicion-equipos-oficina-otros-1;325673-adquisicion-equipos-oficina-otros-1;;;325673;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-26 09:00:00";tradicional;117780000
326802-servicio-informacion-comercial-1;326802-servicio-informacion-comercial-1;326802-servicio-informacion-comercial-1;;;326802;"SERVICIO DE INFORMACION COMERCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-20 09:00:00";tradicional;12000000
322201-servicio-transporte-personas-funcionarios-jubilados-1;322201-servicio-transporte-personas-funcionarios-jubilados-1;322201-servicio-transporte-personas-funcionarios-jubilados-1;;;322201;"SERVICIO DE TRANSPORTE DE PERSONAS (FUNCIONARIOS JUBILADOS)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 09:00:00";tradicional;19700000
322219-mantenimiento-reparacion-sede-central-1;322219-mantenimiento-reparacion-sede-central-1;322219-mantenimiento-reparacion-sede-central-1;;;322219;"MANTENIMIENTO Y REPARACION DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-11 10:00:00";tradicional;62913000
322454-consultoria-asesoria-desarrollo-gestiones-1;;;;;322454;"CONSULTORIA Y ASESORIA PARA DESARROLLO DE GESTIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;25000000
322456-servicio-escribania-1;;;;;322456;"SERVICIO DE ESCRIBANIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;60000000
322567-adquisicion-uniformes-1;322567-adquisicion-textiles-1;322567-adquisicion-textiles-1;;;322567;"ADQUISICION DE TEXTILES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-04-21 10:00:00";tradicional;14820000
322571-servicio-impresiones-varias-1;322571-servicio-impresiones-varias-1;322571-servicio-impresiones-varias-1;;;322571;"SERVICIO DE IMPRESIONES VARIAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 10:00:00";tradicional;97007198
322606-adquisicion-articulos-electricos-1;322606-adquisicion-articulos-electricos-1;322606-adquisicion-articulos-electricos-1;;;322606;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-04-21 10:00:00";tradicional;37565000
322656-adquisicion-cloro-alguicidas-insecticidas-otros-1;322656-adquisicion-cloro-alguicidas-insecticidas-otros-1;322656-adquisicion-cloro-alguicidas-insecticidas-otros-1;;;322656;"ADQUISICION DE CLORO, ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-20 09:00:00";tradicional;34562480
325216-construccion-techo-estacionamiento-vehicular-1;;;;;325216;"CONSTRUCCION DE TECHO PARA ESTACIONAMIENTO VEHICULAR";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;70000000
322214-mantenimiento-reparacion-sede-social-1;322214-mantenimiento-reparacion-sede-social-1;322214-mantenimiento-reparacion-sede-social-1;;;322214;"MANTENIMIENTO Y REPARACION DE LA SEDE SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 10:00:00";tradicional;33565230
322220-servicio-fumigacion-1;;;;;322220;"REPARACION DEL SISTEMA HIDRAULICO DEL P.C.I DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;10000000
322658-adquisicion-productos-farmaceuticos-e-intrumentos-medicos-1;322658-adquisicion-productos-farmaceuticos-e-intrumentos-medicos-1;322658-adquisicion-productos-farmaceuticos-e-intrumentos-medicos-1;;;322658;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INTRUMENTOS MEDICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-04 09:00:00";tradicional;15900000
322668-adquisicion-camaras-cubiertas-1;;;;;322668;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;20000000
322679-sistema-prevencion-incendio-1;322679-sistema-prevencion-incendio-1;322679-sistema-prevencion-incendio-1;;;322679;"SISTEMA DE PREVENCION DE INCENDIO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-06-30 10:00:00";tradicional;48373600
325291-adquisicion-muebles-enceres-1;325291-adquisicion-muebles-enceres-1;325291-adquisicion-muebles-enceres-1;;;325291;"ADQUISICION DE MUEBLES Y ENCERES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 10:00:00";tradicional;119261000
326420-otros-gastos-inversiones-reparaciones-mayores-1;;;;;326420;"OTROS GASTOS DE INVERSIONES Y REPARACIONES MAYORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;30000000
322204-pasajes-aereos-1;322204-pasajes-aereos-1;322204-pasajes-aereos-1;;;322204;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 09:00:00";tradicional;15000000
322210-mantenimiento-instalaciones-electricas-sede-central-social-1;322210-mantenimiento-instalaciones-electricas-sede-central-social-1;322210-mantenimiento-instalaciones-electricas-sede-central-social-1;;;322210;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS SEDE CENTRAL Y SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 09:00:00";tradicional;32350000
322228-mantenimiento-reparacion-ups-1;;;;;322228;"MANTENIMIENTO Y REPARACION DE UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;10000000
322681-adquisicion-vehiculos-1;;;;;322681;"ADQUISICION DE VEHICULOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;400000000
325295-adquisicion-equipos-computacion-1;325295-adquisicion-equipos-computacion-1;325295-adquisicion-equipos-computacion-1;;;325295;"ADQUISICION DE EQUIPOS DE COMPUTACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-09 10:00:00";tradicional;140425000
336271-locacion-inmueble-filial-san-ignacio-guazu-misiones-1;;;;;336271;"LOCACION DE INMUEBLE FILIAL SAN IGNACIO GUAZU - MISIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2017-09-30;;tradicional;15000000
322672-construccion-nuevo-edificio-casa-matriz-incluyendo-clinica-medica-jubilados-pensiona-1;;;;;322672;"CONSTRUCCION DEL NUEVO EDIFICIO DE LA CASA MATRIZ INCLUYENDO LA CLINICA MEDICA PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-10-31;;tradicional;1880000000
325719-adquisicion-activos-intangibles-1;325719-adquisicion-activos-intangibles-1;325719-adquisicion-activos-intangibles-1;;;325719;"ADQUISICION DE ACTIVOS INTANGIBLES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:00:00";tradicional;20350000
326410-estudio-proyectos-inversiones-1;;;;;326410;"PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE SEDES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;755000000
336780-servicio-revista-juridica-paraguaya-online-1;336780-servicio-revista-juridica-paraguaya-online-1;336780-servicio-revista-juridica-paraguaya-online-1;;;336780;"SERVICIO DE REVISTA JURIDICA PARAGUAYA ONLINE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-11-24 09:00:00";tradicional;50000000
337552-servicio-tecnico-sistema-operativo-unix-sco-1;337552-servicio-tecnico-sistema-operativo-unix-sco-1;337552-servicio-tecnico-sistema-operativo-unix-sco-1;;;337552;"SERVICIO TECNICO PARA SISTEMA OPERATIVO UNIX SCO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:00:00";tradicional;5800000
326805-provision-obsequios-navidenos-1;;;;;326805;"PROVISION DE OBSEQUIOS NAVIDEÑOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;125000000
337969-estudio-proyecto-inversion-central-1;337969-estudio-proyecto-inversion-central-1;337969-estudio-proyecto-inversion-central-1;;;337969;"ESTUDIO DE PROYECTO DE INVERSION DE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;148000000
322378-primas-gastos-seguro-bienes-1;322378-primas-gastos-seguro-bienes-ad-referendum-plurianual-1;322378-primas-gastos-seguro-bienes-ad-referendum-plurianual-1;;;322378;"PRIMAS Y GASTOS DE SEGURO DE BIENES AD-REFERENDUM PLURIANUAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-08-30 10:00:00";tradicional;386000000
