planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353762-servicio-auditoria-impositiva-fiscalizacion-financiera-ejercicio-2018-1;353762-servicio-auditoria-impositiva-fiscalizacion-financiera-ejercicio-2018-1;353762-servicio-auditoria-impositiva-fiscalizacion-financiera-ejercicio-2018-1;;;353762;"SERVICIO DE AUDITORIA IMPOSITIVA Y FISCALIZACIÓN FINANCIERA EJERCICIO 2018";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-28 10:00:00";tradicional;62000000
353768-servicio-informacion-comercial-1;353768-servicio-informacion-comercial-1;;;;353768;"SERVICIO DE INFORMACION COMERCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-01-31;"2019-02-25 09:00:00";tradicional;15000000
353769-provision-agua-mineral-1;353769-provision-agua-mineral-1;353769-provision-agua-mineral-1;;;353769;"PROVISIÓN DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-04 10:00:00";tradicional;15300000
353770-locacion-determinada-ciudad-villa-rica-1;353770-locacion-determinada-ciudad-villa-rica-1;353770-locacion-determinada-ciudad-villa-rica-1;;;353770;"LOCACIÓN DETERMINADA CIUDAD DE VILLA RICA ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-11-22 10:00:00";tradicional;36000000
353780-servicio-telefonia-movil-1;353780-servicio-telefonia-movil-1;353780-servicio-telefonia-movil-1;;;353780;"SERVICIO DE TELEFONIA MOVIL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-04 10:00:00";tradicional;7200000
353877-adquisicion-productos-limpieza-1;353877-adquisicion-productos-limpieza-1;353877-adquisicion-productos-limpieza-1;;;353877;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-05 10:00:00";tradicional;37625300
354814-desarrollo-app-smartphones-servicios-web-1;354814-desarrollo-app-smartphones-servicios-web-1;354814-desarrollo-app-smartphones-servicios-web-1;;;354814;"DESARROLLO DE APP PARA SMARTPHONES - SERVICIOS WEB";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-28 09:00:00";tradicional;70000000
354838-locacion-inmueble-filial-caazapa-1;354838-locacion-inmueble-filial-caazapa-1;354838-locacion-inmueble-filial-caazapa-1;;;354838;"LOCACION DE INMUEBLE FILIAL CAAZAPA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-26 08:00:00";tradicional;25000000
354864-locacion-inmueble-filial-san-ignacio-1;354864-locacion-inmueble-filial-san-ignacio-1;354864-locacion-inmueble-filial-san-ignacio-1;;;354864;"LOCACION DE INMUEBLE FILIAL SAN IGNACIO ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-27 08:00:00";tradicional;25000000
361450-adquisicion-acondicionadores-aire-1;361450-adquisicion-transformador-potencial-institucion-1;361450-adquisicion-transformador-potencial-institucion-1;;;361450;"ADQUISICION DE TRANSFORMADOR POTENCIAL PARA LA INSTITUCION ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 11:00:00";tradicional;46000000
361839-adquisicion-productos-farmaceuticos-e-instrumentos-odontologicos-1;361839-adquisicion-productos-farmaceuticos-e-instrumentos-odontologicos-1;361839-adquisicion-productos-farmaceuticos-e-instrumentos-odontologicos-1;;;361839;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTOS ODONTOLOGICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-23 10:00:00";tradicional;28973750
361930-servicio-correo-nacional-1;;;;;361930;"SERVICIO DE CORREO NACIONAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;7500000
359825-mantenimiento-reparacion-acondicionadores-aire-1;;;;;359825;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;25000000
360800-servicio-escribania-1;;;;;360800;"SERVICIO DE ESCRIBANIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
361495-estudio-proyecto-inversion-1;;;;;361495;"ESTUDIO PROYECTO DE INVERSION ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;157000000
363964-servicio-consultoria-asesoria-actuarial-1;363964-servicio-consultoria-asesoria-actuarial-1;363964-servicio-consultoria-asesoria-actuarial-1;;;363964;"SERVICIO DE CONSULTORIA PARA ASESORIA ACTUARIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-25 10:00:00";tradicional;140000000
359756-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;359756;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;30000000
359900-mantenimiento-ups-1;;;;;359900;"MANTENIMIENTO DE UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;30000000
359971-servicio-ambulancia-1;359971-servicio-ambulancia-plurianual-1;359971-servicio-ambulancia-plurianual-1;;;359971;"SERVICIO DE AMBULANCIA - PLURIANUAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-21 10:00:00";tradicional;110000000
360973-servicios-estudios-laboratoriales-funcionarios-1;360973-servicios-estudios-laboratoriales-funcionarios-1;;;;360973;"SERVICIOS DE ESTUDIOS LABORATORIALES PARA FUNCIONARIOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-08-14 09:00:00";tradicional;100000000
359914-mantenimiento-sistema-prevension-incendio-1;;;;;359914;"MANTENIMIENTO DEL SISTEMA DE PREVENSION DE INCENDIO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;30000000
359962-mantenimiento-reparacion-muebles-institucion-1;;;;;359962;"MANTENIMIENTO Y REPARACION DE MUEBLES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;15000000
360776-servicio-soporte-tecnologia-informacion-1;360776-servicio-soporte-tecnologia-informacion-1;360776-servicio-soporte-tecnologia-informacion-1;;;360776;"SERVICIO Y SOPORTE EN TECNOLOGIA DE LA INFORMACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 10:00:00";tradicional;109800000
360790-consultoria-diseno-manuales-procedimientos-funciones-1;;;;;360790;"CONSULTORIA PARA DISEÑO DE MANUALES DE PROCEDIMIENTOS DE FUNCIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;65000000
361052-adquisicion-resmas-papel-formularios-continuos-otros-1;;;;;361052;"ADQUISICION DE RESMAS DE PAPEL,FORMULARIOS CONTINUOS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;85000000
361405-adquisicion-herramientas-menores-1;;;;;361405;"ADQUISICION DE HERRAMIENTAS MENORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;25000000
361443-adquisicion-equipos-oficina-otros-1;361443-adquisicion-equipos-oficina-otros-1;361443-adquisicion-equipos-oficina-otros-1;;;361443;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-12-16 09:00:00";tradicional;38050000
359700-servicios-transporte-personas-funcionarios-jubilados-1;359700-servicios-transporte-personas-funcionarios-jubilados-1;359700-servicios-transporte-personas-funcionarios-jubilados-1;;;359700;"SERVICIOS DE TRANSPORTE DE PERSONAS (FUNCIONARIOS Y JUBILADOS)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;20000000
359769-servicio-limpieza-inmueble-1;359769-mantenimiento-limpieza-inmuebles-institucion-1;359769-mantenimiento-limpieza-inmuebles-institucion-1;;;359769;"MANTENIMIENTO Y LIMPIEZA DE INMUEBLES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-06 10:00:00";tradicional;236634115
359776-mantenimiento-instalaciones-electricas-1;;;;;359776;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;40000000
359852-mantenimiento-reparacion-general-sede-central-1;359852-mantenimiento-reparacion-general-sede-central-1;359852-mantenimiento-reparacion-general-sede-central-1;;;359852;"MANTENIMIENTO Y REPARACION GENERAL DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-13 08:15:00";tradicional;75532500
360772-publicidad-medios-escritos-1;360772-publicidad-medios-escritos-1;360772-publicidad-medios-escritos-1;;;360772;"PUBLICIDAD EN MEDIOS ESCRITOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-28 08:00:00";tradicional;50000000
360898-servicio-soporte-fibra-optica-respaldo-informatico-1;;;;;360898;"SERVICIO DE SOPORTE DE FIBRA OPTICA Y RESPALDO INFORMATICO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;38000000
361017-servicio-catering-1;;;;;361017;"SERVICIO DE CATERING";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;67000000
361038-adquisicion-textiles-1;;;;;361038;"ADQUISICION DE TEXTILES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;25000000
361077-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;361077-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;361077-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;;;361077;"ADQUISICION DE UTILES DE OFICINA,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-22 10:00:00";tradicional;183687500
361106-adquisicion-cloro-alguicidas-insecticidas-otros-1;361106-adquisicion-cloro-alguicidas-insecticidas-otros-1;361106-adquisicion-cloro-alguicidas-insecticidas-otros-1;;;361106;"ADQUISICION DE CLORO,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-02 10:00:00";tradicional;31751000
361123-recarga-extintores-1;361123-recarga-extintores-1;361123-recarga-extintores-1;;;361123;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-10 10:00:00";tradicional;4909120
361368-adquisicion-vehiculos-1;;;;;361368;"ADQUISICION DE VEHICULOS ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;250000000
361416-adquisicion-camaras-circuito-cerrado-1;;;;;361416;"ADQUISICION DE CAMARAS PARA CIRCUITO CERRADO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;40000000
361482-adquisicion-equipos-computacion-1;361482-adquisicion-equipos-computacion-accesorios-1;361482-adquisicion-equipos-computacion-accesorios-1;;;361482;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ACCESORIOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 10:00:00";tradicional;140920433
361581-mantenimiento-reparacion-techo-1;361581-mantenimiento-techo-sistema-iluminacion-1;361581-mantenimiento-techo-sistema-iluminacion-1;;;361581;"MANTENIMIENTO DE TECHO Y SISTEMA DE ILUMINACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-16 10:00:00";tradicional;90525000
365767-adquisicion-software-seguridad-redes-1;365767-adquisicion-software-seguridad-redes-1;365767-adquisicion-software-seguridad-redes-1;;;365767;"ADQUISICION DE SOFTWARE DE SEGURIDAD DE REDES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-07 10:00:00";tradicional;29500000
359740-mantenimiento-sede-social-1;359740-mantenimiento-sede-social-1;359740-mantenimiento-sede-social-1;;;359740;"MANTENIMIENTO DE LA SEDE SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-04 10:00:00";tradicional;48000400
359862-servicio-fumigacion-1;;;;;359862;"SERVICIO DE FUMIGACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;10000000
360781-servicio-consultor-individual-economico-financiero-1;360781-asesor-economico-financiero-direccion-inversiones-1;360781-asesor-economico-financiero-direccion-inversiones-1;;;360781;"ASESOR ECONÓMICO FINANCIERO PARA LA DIRECCIÓN DE INVERSIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 10:00:00";tradicional;60000000
361064-adquisicion-articulos-electricos-1;361064-adquisicion-articulos-electricos-1;361064-adquisicion-articulos-electricos-1;;;361064;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-04-30 10:00:00";tradicional;37246810
361429-equipos-comunicacion-senalamiento-1;;;;;361429;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;20000000
361555-servicio-consultoria-software-inventario-1;;;;;361555;"SERVICIO DE CONSULTORIA DE SOFTWARE DE INVENTARIO ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;55000000
367384-adquisicion-materiales-otros-eleccion-autoridades-institucion-1;367384-adquisicion-materiales-otros-eleccion-autoridades-institucion-1;367384-adquisicion-materiales-otros-eleccion-autoridades-institucion-1;;;367384;"ADQUISICION DE MATERIALES Y OTROS PARA ELECCION DE AUTORIDADES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-13 10:00:00";tradicional;74418500
359707-pasajes-aereos-nacionales-e-internacionales-1;;;;;359707;"PASAJES AEREOS NACIONALES E INTERNACIONALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;40000000
361043-servicio-impresiones-varias-1;361043-servicio-impresiones-varias-1;361043-servicio-impresiones-varias-1;;;361043;"SERVICIO DE IMPRESIONES VARIAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 10:00:00";tradicional;101483090
361339-adquisicion-equipos-varios-servicios-generales-1;;;;;361339;"ADQUISICION DE EQUIPOS VARIOS PARA SERVICIOS GENERALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;26000000
359716-mantenimiento-reparacion-vehiculos-1;359716-mantenimiento-reparacion-vehiculos-1;359716-mantenimiento-reparacion-vehiculos-1;;;359716;"MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-04 10:00:00";tradicional;170000000
361029-servicio-capacitacion-personal-1;;;;;361029;"SERVICIO DE CAPACITACION PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;55000000
361267-adquisicion-camaras-cubiertas-1;361267-adquisicion-camaras-cubiertas-1;361267-adquisicion-camaras-cubiertas-1;;;361267;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-30 10:00:00";tradicional;19900000
361279-adquisicion-materiales-construccion-pinturas-otros-1;361279-adquisicion-materiales-construccion-pinturas-otros-1;361279-adquisicion-materiales-construccion-pinturas-otros-1;;;361279;"ADQUISICION DE MATERIALES DE CONSTRUCCION , PINTURAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-08-19 10:00:00";tradicional;24557500
