planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185028-adquisicion-combustibles-ad-referendum;185028-adquisicion-combustibles-ad-referendum;185028-adquisicion-combustibles-ad-referendum;;;185028;"Adquisicion de Combustibles - Ad referendum";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-02-18 09:00:00";tradicional;309596350
185119-consultoria-organizacion-metodos-ad-referendum;185119-consultoria-organizacion-metodos-ad-referendum;185119-consultoria-organizacion-metodos-ad-referendum;;;185119;"Consultoria de Organizacion y Metodos Ad referendum";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-25;"2010-03-08 11:00:00";tradicional;29000000
185120-administracion-financiera-ad-referendum;185120-administracion-financiera-ad-referendum;185120-administracion-financiera-ad-referendum;;;185120;"Administracion Financiera Ad referendum";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-25;"2010-03-12 09:00:00";tradicional;48500000
185047-servicio-asesoria-actuarial-ad-referndum;185047-servicio-asesoria-actuarial-ad-referndum;185047-servicio-asesoria-actuarial-ad-referndum;;;185047;"Servicio Asesoria Actuarial Ad referndum";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-02;"2010-02-17 11:00:00";tradicional;133000000
185267-servicio-ambulancia;185267-servicio-ambulancia-ad-referendum;185267-servicio-ambulancia-ad-referendum;;;185267;"Servicio de Ambulancia Ad referendum";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-02-26 08:00:00";tradicional;84700000
194873-transporte-personas;;;;;194873;"TRANSPORTE DE PERSONAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;10000000
194891-pasajes-aereos;;;;;194891;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;26423000
185062-servivio-vigilancia;185062-servivio-vigilancia,185062-servivio-vigilancia-2,185062-servivio-vigilancia-1;;;;185062;"Servivio de Vigilancia";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-04;"2010-09-30 09:00:00";tradicional;80000000
185060-mantenimiento-vehiculos;185060-mantenimiento-vehiculos,185060-mantenimiento-vehiculos-1,185060-mantenimiento-vehiculos-2;185060-mantenimiento-vehiculos;;;185060;"Mantenimiento de Vehiculos ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-07-23 08:00:00";tradicional;91044900
185118-expensas-edificios;;;;;185118;"Expensas de Edificios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-05;;tradicional;35000000
185223-ante-proyecto-construccion-nuevo-edificio;185223-ante-proyecto-construccion-nuevo-edificio,185223-ante-proyecto-construccion-nuevo-edificio-1;185223-ante-proyecto-construccion-nuevo-edificio;;;185223;"Ante proyecto para construccion de nuevo edificio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-08-11 10:00:00";tradicional;75000000
185121-adquisicion-tintas-tonner-impresoras-fotocopiadoras;185121-adquisicion-tintas-tonner-impresoras-fotocopiadoras;185121-adquisicion-tintas-tonner-impresoras-fotocopiadoras;;;185121;"Adquisicion de Tintas y Tonner para Impresoras y Fotocopiadoras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-04-12 10:00:00";tradicional;116636840
185117-servicio-publicacion-publicacion-medios-escritos-radiales;185117-servicio-publicacion;185117-servicio-publicacion;;;185117;"Servicio de Publicacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-05-17 11:00:00";tradicional;39643525
191147-servicio-escribania;;;;;191147;"Servicio de Escribania";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-12;;tradicional;30000000
185123-auditoria-externa-2009;185123-auditoria-externa-2009-1,185123-auditoria-externa-2009-2,185123-auditoria-externa-2009;185123-auditoria-externa-2009;;;185123;"Auditoria Externa 2009";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-30 12:00:00";tradicional;26600000
185425-servicios-gastronomicos-ceremoniales-organizacion-eventos;185425-servicios-gastronomicos-ceremoniales-organizacion-eventos;185425-servicios-gastronomicos-ceremoniales-organizacion-eventos;;;185425;"ServicioS Gastronomicos, Ceremoniales y Organización de Eventos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-22 08:00:00";tradicional;74434000
185795-artes-graficas;185795-artes-graficas;185795-artes-graficas;;;185795;"Artes Graficas ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-27 08:00:00";tradicional;80000000
191184-mantenimiento-reparacion-instalaciones-electricos;191184-mantenimiento-reparacion-instalaciones-electricos;191184-mantenimiento-reparacion-instalaciones-electricos;;;191184;"Mantenimiento y Reparacion de Instalaciones Electricos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-12 10:00:00";tradicional;9500252
194781-servicio-encomienda;194781-servicio-encomienda;194781-servicio-encomienda;;;194781;"Servicio de Encomienda";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-11-30 09:00:00";tradicional;9130000
195256-mantenimiento-motocicletas;195256-mantenimiento-motocicletas-1,195256-mantenimiento-motocicletas;;;;195256;"MANTENIMIENTO DE MOTOCICLETAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-15;"2010-11-01 14:00:00";tradicional;10000000
195285-servicio-fotocopia;195285-servicio-fotocopia;195285-servicio-fotocopia;;;195285;"SERVICIO DE FOTOCOPIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-23 09:00:00";tradicional;16884000
196553-recarga-extintores;196553-recarga-extintores;196553-recarga-extintores;;;196553;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-17 09:00:00";tradicional;2742600
185122-cursos-capacitacion;;;;;185122;"Cursos de Capacitacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;61400000
195591-internet-corporativo;195591-internet-corporativo;195591-internet-corporativo;;;195591;"Internet Corporativo";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-27 10:00:00";tradicional;4800000
195628-servicio-telefonia-movil;195628-servicio-telefonia-movil;195628-servicio-telefonia-movil;;;195628;"Servicio de Telefonia Movil";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-28 09:00:00";tradicional;3000000
195642-servicio-agua-mineral;195642-servicio-agua-mineral;195642-servicio-agua-mineral;;;195642;"Servicio de Agua Mineral";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-29 08:00:00";tradicional;12431825
195772-adquisicion-uniformes;195772-adquisicion-uniformes;195772-adquisicion-uniformes;;;195772;"Adquisicion de Uniformes";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-30 09:00:00";tradicional;38165100
196224-papeleria-formulario-computacion;196224-papeleria-formulario-computacion;196224-papeleria-formulario-computacion;;;196224;"Papeleria y Formulario para Computacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-09-21 11:00:00";tradicional;15330000
196416-papeleria-escritorio;196416-papeleria-escritorio,196416-papeleria-escritorio-1;196416-papeleria-escritorio;;;196416;"Papeleria para Escritorio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-15 09:00:00";tradicional;45388420
196620-adquisicion-camaras-cubiertas;196620-adquisicion-camaras-cubiertas,196620-adquisicion-camaras-cubiertas-1;196620-adquisicion-camaras-cubiertas;;;196620;"Adquisicion de Camaras y Cubiertas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-08 12:00:00";tradicional;19612150
196625-sistema-prevencion-incendio;196625-sistema-prevencion-incendio-2,196625-sistema-prevencion-incendio,196625-sistema-prevencion-incendio-1;196625-sistema-prevencion-incendio;;;196625;"Sistema de Prevencion de Incendio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-10-25 10:00:00";tradicional;72000000
196636-construccion-techo-antisolar-sede-central-seccion-presidencia;196636-construccion-techo-antisolar-sede-central-seccion-presidencia,196636-construccion-techo-antisolar-sede-central-seccion-presidencia-2,196636-construccion-techo-antisolar-sede-central-seccion-presidencia-1;196636-construccion-techo-antisolar-sede-central-seccion-presidencia;;;196636;"Construccion de Techo Antisolar para la Sede central Seccion Presidencia";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-08-13 11:00:00";tradicional;19500000
196657-adquisicion-equipos-oficina;196657-adquisicion-equipos-oficina;196657-adquisicion-equipos-oficina;;;196657;"Adquisicion de Equipos de Oficina";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-11-11 09:00:00";tradicional;33489340
196666-adquisicion-equipos-computacion;196666-adquisicion-equipos-computacion;196666-adquisicion-equipos-computacion;;;196666;"Adquisicion de Equipos de Computacion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-24;"2010-08-09 10:00:00";tradicional;136540340
196685-adquisicion-equipos-refrigeracion;196685-adquisicion-equipos-refrigeracion;196685-adquisicion-equipos-refrigeracion;;;196685;"Adquisicion de Equipos de Refrigeracion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-09-07 10:00:00";tradicional;33740000
185269-adquisicion-utiles-oficina-ad-referendum;185269-adquisicion-utiles-oficina;185269-adquisicion-utiles-oficina;;;185269;"Adquisicion de Utiles de Oficina ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-04-09 10:00:00";tradicional;34996950
191205-mantenimiento-reparacion-ups;191205-mantenimiento-reparacion-ups;191205-mantenimiento-reparacion-ups;;;191205;"Mantenimiento y Reparacion de UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-10-25 10:00:00";tradicional;16370000
191224-mantenimiento-reparacion-fotocopiadores;191224-mantenimiento-reparacion-fotocopiadores;191224-mantenimiento-reparacion-fotocopiadores;;;191224;"Mantenimiento y Reparacion de Fotocopiadores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-09-20 10:00:00";tradicional;14850000
185125-mantenimiento-acondicionadores-aire;185125-servicio-limpieza-inmuebles,185125-servicio-limpieza-inmuebles-1;185125-servicio-limpieza-inmuebles;;;185125;"Servicio de Limpieza de Inmuebles";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-29;"2010-07-05 08:00:00";tradicional;24750000
195567-servicios-disenos-revistas;195567-servicios-diseno-e-impresion-revistas;195567-servicios-diseno-e-impresion-revistas;;;195567;"SERVICIOS DE DISEÑO  E IMPRESIÓN DE REVISTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-10-01 11:00:00";tradicional;8166000
196474-articulos-limpieza;196474-articulos-limpieza;196474-articulos-limpieza;;;196474;"Articulos de Limpieza";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-04 08:00:00";tradicional;5033600
196529-productos-farmaceuticos;196529-productos-farmaceuticos,196529-productos-farmaceuticos-1;196529-productos-farmaceuticos;;;196529;"Productos Farmaceuticos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-11-12 10:00:00";tradicional;14739830
196585-adquisicion-insecticidas;196585-adquisicion-insecticidas;196585-adquisicion-insecticidas;;;196585;"Adquisicion de Insecticidas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-23 10:00:00";tradicional;4710000
199218-adquisicion-vehiculos;;;;;199218;"Adquisicion de Vehiculos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-19;;tradicional;140000000
196640-adq-motobombas;196640-adq-motobombas;196640-adq-motobombas;;;196640;"ADQ. DE MOTOBOMBAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-10-08 11:00:00";tradicional;19240000
194935-mantenimiento-piletas;194935-mantenimiento-piletas;194935-mantenimiento-piletas;;;194935;"MANTENIMIENTO DE PILETAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-12 11:00:00";tradicional;24850000
195803-adquisicion-agendas;195803-adquisicion-agendas;195803-adquisicion-agendas;;;195803;"Adquisicion de Agendas ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-10-15 09:00:00";tradicional;33000000
196700-adquisicion-activos-itangibles;196700-adquisicion-activos-itangibles;196700-adquisicion-activos-itangibles;;;196700;"Adquisicion de Activos Itangibles ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-20 11:00:00";tradicional;7100000
196603-adquisicion-cloro-algicidas;196603-adquisicion-cloro-algicidas;196603-adquisicion-cloro-algicidas;;;196603;"Adquisicion y Cloro y Algicidas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-28 09:00:00";tradicional;9031250
196675-adquisicion-muebles-enceres;196675-adquisicion-muebles-enceres;196675-adquisicion-muebles-enceres;;;196675;"Adquisicion de Muebles y Enceres";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-11-01 12:00:00";tradicional;77340000
198244-locacion-inmuebles;;;;;198244;"Locacion de Inmuebles";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-25;;tradicional;16140000
199159-adquisicion-herramientas-sede-social;199159-adquisicion-herramientas-sede-social;199159-adquisicion-herramientas-sede-social;;;199159;"Adquisicion de Herramientas para la Sede Social";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-08-17 08:00:00";tradicional;5370000
196632-construccion-nuevo-edificio;;;;;196632;"Construccion de Nuevo Edificio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-26;;tradicional;6299001663
203312-servicio-asesoria-administrativa-financiera;203312-servicio-asesoria-administrativa-financiera;203312-servicio-asesoria-administrativa-financiera;;;203312;"SERVICIO DE ASESORIA ADMINISTRATIVA Y FINANCIERA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-24 10:00:00";tradicional;20000000
195528-primas-seguros;;;;;195528;"PRIMAS Y SEGUROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-20;;tradicional;180000000
196273-productos-papel-carton;196273-productos-papel-carton;196273-productos-papel-carton;;;196273;"Productos de Papel y Carton";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-12 10:00:00";tradicional;11590800
204232-adquisicion-materiales-electricos;204232-adquisicion-materiales-electricos;204232-adquisicion-materiales-electricos;;;204232;"Adquisicion de Materiales Electricos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-01 09:00:00";tradicional;6429300
204965-adquisicion-camaras-circuito-cerrado;204965-adquisicion-camaras-circuito-cerrado;204965-adquisicion-camaras-circuito-cerrado;;;204965;"Adquisicion de Camaras para Circuito Cerrado";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 09:00:00";tradicional;17872524
204968-mantenimiento-reparacion-sede-social;204968-mantenimiento-reparacion-sede-social;;;;204968;"Mantenimiento y Reparación de la Sede Social";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-22 12:00:00";tradicional;15000000
204979-adquisicion-materiales-construcciones;204979-adquisicion-materiales-construcciones;204979-adquisicion-materiales-construcciones;;;204979;"Adquisicion de Materiales para Construcciones";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;19712500
