planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373623-servicio-fiscalizacion-financiera-auditoria-impositiva-2019-1;373623-servicio-fiscalizacion-financiera-auditoria-impositiva-2019-1;373623-servicio-fiscalizacion-financiera-auditoria-impositiva-2019-1;;;373623;"SERVICIO DE FISCALIZACION FINANCIERA Y AUDITORIA IMPOSITIVA 2019";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-17 10:00:00";tradicional;55000000
373670-servicio-provision-agua-mineral-1;373670-servicio-provision-agua-mineral-1;373670-servicio-provision-agua-mineral-1;;;373670;"SERVICIO DE PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 10:00:00";tradicional;22100000
375203-mantenimiento-direccion-inversiones-1;375203-mantenimiento-direccion-inversiones-1;375203-mantenimiento-direccion-inversiones-1;;;375203;"MANTENIMIENTO DE LA DIRECCION DE INVERSIONES ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 10:00:00";tradicional;124059700
376695-adquisicion-muebles-enseres-1;376695-adquisicion-muebles-enseres-1;;;;376695;"ADQUISICION DE MUEBLES Y ENSERES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-07 10:00:00";tradicional;150000000
378156-servicio-transporte-personas-1;378156-servicio-transporte-personas-1;;;;378156;"SERVICIO DE TRANSPORTE DE PERSONAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-17 10:00:00";tradicional;30000000
378227-locacion-inmueble-filial-villa-rica-1;;;;;378227;"Locacion de Inmueble Filial Villa Rica";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;20000000
378238-locacion-inmueble-filial-caazapa-1;;;;;378238;"Locacion de Inmueble Filial Caazapa";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;18000000
378188-mantenimiento-caja-fuerte-1;;;;;378188;"Mantenimiento de Caja Fuerte";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;3000000
378278-locacion-inmueble-filial-san-ignacio-1;;;;;378278;"Locacion de Inmueble Filial San Ignacio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-04-30;;tradicional;20000000
378353-renovacion-e-licencias-1;;;;;378353;"Renovacion e Licencias ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10800000
378723-servicio-ambulancia-1;378723-servicio-ambulancia-1;378723-servicio-ambulancia-1;;;378723;"Servicio de Ambulancia ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-30 10:00:00";tradicional;77000000
378917-servicio-eventos-servicios-catering-refrigerio-reuniones-sesiones-consejo-administra-1;378917-servicio-eventos-servicios-catering-refrigerio-reuniones-sesiones-consejo-administra-1;;;;378917;"Servicio de Eventos , Servicios de Catering para refrigerio en reuniones y sesiones del consejo de Administracion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-03-31 10:00:00";tradicional;100000000
379037-adquisicion-productos-limpieza-1;379037-adquisicion-productos-limpieza-1;379037-adquisicion-productos-limpieza-1;;;379037;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 10:00:00";tradicional;30864100
379440-adquisicion-vehiculos-1;;;;;379440;"ADQUISICION DE VEHICULOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
378233-locacion-e-inmueble-filial-paraguari-1;;;;;378233;"Locacion e Inmueble Filial Paraguari";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-05-31;;tradicional;20000000
378235-locacion-inmueble-filial-pilar-1;;;;;378235;"Locacion de Inmueble Filial Pilar";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-05-31;;tradicional;20000000
378236-locacion-inmueble-filial-caaguazu-1;;;;;378236;"Locacion de Inmueble Filial Caaguazu";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-05-31;;tradicional;20000000
378344-soporte-respaldo-informatico-1;;;;;378344;"Soporte para Respaldo Informatico";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;24000000
379011-servicio-productos-artes-graficas-e-impresos-1;379011-servicio-productos-artes-graficas-e-impresos-1;379011-servicio-productos-artes-graficas-e-impresos-1;;;379011;"Servicio de Productos de Artes Graficas e Impresos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2021-03-25 10:00:00";tradicional;42000000
379028-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;379028-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;379028-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;;;379028;"ADQUISICION DE UTILES DE OFICINA,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-17 10:00:00";tradicional;151397300
379479-adquisicion-equipos-oficina-otros-1;;;;;379479;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;35000000
378287-servicio-consultoria-tecnica-inversiones-financieras-1;;;;;378287;"Servicio de Consultoria Tecnica en Inversiones Financieras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;70000000
378290-servicio-escribania-1;378290-servicio-escribania-1;;;;378290;"Servicio de Escribania";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-13 10:00:00";tradicional;80000000
378306-servicios-telefonia-e-internet-coorporativo-1;;;;;378306;"Servicios de Telefonia e Internet Coorporativo";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;9600000
378339-soporte-fibra-optica-1;;;;;378339;"Soporte para Fibra Optica";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;32000000
378564-servicio-gps-vehiculos-institucion-1;;;;;378564;"Servicio de GPS para Vehiculos de la Institucion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;10000000
379429-adquisicion-camaras-cubiertas-1;;;;;379429;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;55000000
379471-adquisicion-camaras-seguridad-1;;;;;379471;"Adquisicion de Camaras de Seguridad";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;20000000
378162-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;378162-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;378162-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;378162;"Mantenimiento y Reparacion de Fotocopiadoras e Impresoras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2021-06-18 10:00:00";tradicional;18708010
378190-limpieza-inmueble-1;;;;;378190;"Limpieza de Inmueble ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;60000000
378291-consultoria-diseno-manuales-procedimientos-funciones-1;;;;;378291;"CONSULTORIA PARA DISEÑO DE MANUALES DE PROCEDIMIENTOS DE FUNCIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;80000000
378333-soporte-tecnologia-informacion-2020-1;378333-consultoria-externa-reingenieria-juridico-administrativa-marco-gobernanza-caja-jubil-1;;;;378333;"Consultoría externa para la Reingeniería Jurídico-Administrativa del Marco de Gobernanza de la Caja de Jubilaciones y Pensiones del Personal Municipal .CJPPM, con un enfoque de Gestión Integral";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-17 11:00:00";tradicional;136000000
379367-recarga-extintores-1;379367-recarga-extintores-1;379367-recarga-extintores-1;;;379367;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-03 10:00:00";tradicional;5186500
379438-sistema-prevencion-incendios-1;;;;;379438;"SISTEMA DE PREVENCION DE INCENDIOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;130000000
379497-aquisicion-activos-intangibles-1;;;;;379497;"Aquisicion de Activos Intangibles";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;130000000
378178-mantenimiento-reparacion-filiales-1;;;;;378178;"Mantenimiento y Reparacion de las Filiales";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;50000000
378193-mantenimiento-ups-1;;;;;378193;"Mantenimiento de UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;25000000
378310-consultoria-archivos-1;;;;;378310;"Consultoria para Archivos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;30000000
378348-servicio-internet-fibra-optica-1;;;;;378348;"Servicio de Internet para Fibra Optica";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;27600000
378581-rendicion-cuenta-control-mecip-uoc-auditoria-1;378581-rendicion-cuenta-control-mecip-uoc-auditoria-1;378581-rendicion-cuenta-control-mecip-uoc-auditoria-1;;;378581;"Rendicion de Cuenta Control Mecip - UOC - Auditoria";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-11 10:00:00";tradicional;120000000
383823-mantenimiento-limpieza-inmuebles-institucion-1;383823-mantenimiento-limpieza-inmuebles-institucion-1;;;;383823;"MANTENIMIENTO Y LIMPIEZA DE INMUEBLES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-09-14 08:00:00";tradicional;250000000
378169-pasajes-aereos-nacionales-e-internacionales-1;;;;;378169;"Pasajes Aereos Nacionales e Internacionales";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;40000000
378205-reparacion-manatenimiento-circuito-cerrado-1;;;;;378205;"Reparacion y Manatenimiento de Circuito Cerrado";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;20000000
378315-servicio-internet-redundante-1;378315-servicio-internet-redundante-1;378315-servicio-internet-redundante-1;;;378315;"Servicio de Internet Redundante";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-15 10:00:00";tradicional;18130000
378318-publicidad-medios-escritos-1;;;;;378318;"Publicidad en Medios Escritos ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;30000000
378324-servicio-mantenimiento-pagina-web-1;;;;;378324;"Servicio y Mantenimiento de Pagina Web";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;60000000
378574-servicio-informacion-comercial-1;378574-servicio-informacion-comercial-plurianual-1;378574-servicio-informacion-comercial-plurianual-1;;;378574;"Servicio de Informacion Comercial*Plurianual";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 10:00:00";tradicional;20000000
379372-adquisicion-productos-farmaceuticos-e-instrumentos-odontologicos-1;;;;;379372;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTOS ODONTOLOGICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;30000000
379435-servicio-demolicion-limpieza-filial-san-ignacio-1;;;;;379435;"SERVICIO DE DEMOLICION Y LIMPIEZA FILIAL SAN IGNACIO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;150000000
379482-adquisicion-equipos-computacion-1;379482-adquisicion-notebook-e-impresoras-1;;;;379482;"ADQUISICION DE NOTEBOOK E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-11-12 10:15:00";tradicional;30000000
385188-servicio-internet-movil-1;385188-servicio-internet-movil-1;385188-servicio-internet-movil-1;;;385188;"SERVICIO DE INTERNET MOVIL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-04 10:00:00";tradicional;147600000
378208-mantenimiento-reparacion-vehiculo-1;;;;;378208;"Mantenimiento y Reparacion de Vehiculo";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;180000000
378222-reparacion-adecuacion-archivos-1;;;;;378222;"Reparacion y Adecuacion de Archivos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;25000000
378627-servicio-estudios-laboratoriales-ficha-personal-funcionarios-1;;;;;378627;"Servicio de Estudios Laboratoriales para Ficha Personal de Funcionarios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;100000000
378945-textiles-varios-hospedaje-1;;;;;378945;"Textiles de varios para Hospedaje";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;25000000
379332-adquisicion-cloro-alguicidas-insecticidas-otros-1;;;;;379332;"ADQUISICION DE CLORO,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;120000000
379348-adquisicion-materiales-construccion-pinturas-otros-1;;;;;379348;"ADQUISICION DE MATERIALES DE CONSTRUCCION , PINTURAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;15000000
379430-adquisicion-equipos-varios-servicios-generales-1;;;;;379430;"ADQUISICION DE EQUIPOS VARIOS PARA SERVICIOS GENERALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;11100000
379472-equipos-comunicacion-senalamiento-1;;;;;379472;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;30000000
379536-estudio-proyecto-inversion-1;;;;;379536;"Estudio de Proyecto de Inversion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;500000000
379433-construccion-edificio-1;;;;;379433;"CONSTRUCCION DE EDIFICIO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;1670000000
379507-proyecto-construccion-oficinas-hospedajes-sede-social-san-lorenzo-1;;;;;379507;"PROYECTO DE CONSTRUCCION DE OFICINAS Y HOSPEDAJES EN LA SEDE SOCIAL SAN LORENZO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;500000000
379610-otros-gastos-inversiones-reparaciones-mayores-1;;;;;379610;"OTROS GASTOS DE INVERSIONES Y REPARACIONES MAYORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;30000000
378951-productos-papel-carton-resmas-1;;;;;378951;"Adquisición de Resmas de Papel con criterios de sustentabilidad";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;92541470
