planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227278-adquisicion-cloros-alguisidas;227278-adquisicion-cloros-alguisidas;227278-adquisicion-cloros-alguisidas;;;227278;"ADQUISICION DE CLOROS Y ALGUISIDAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-26 09:00:00";tradicional;45923850
227504-adquisicion-combustible;227504-adquisicion-combustible;227504-adquisicion-combustible;;;227504;"Adquisicion de Combustible";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-06 10:00:00";tradicional;367587500
228043-libro-tratado-derechos-administrativos;228043-libro-tratado-derechos-administrativos;228043-libro-tratado-derechos-administrativos;;;228043;"Libro sobre tratado de derechos administrativos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:00:00";tradicional;3690000
228056-servicios-organizacion-eventos;228056-servicios-organizacion-eventos,228056-servicios-organizacion-eventos-1;228056-servicios-organizacion-eventos;;;228056;"Servicios de Organizacion y Eventos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-23 09:00:00";tradicional;119999000
227844-mantenimiento-acondicionadores-aire;227844-mantenimiento-acondicionadores-aire;;;;227844;"Mantenimiento de Acondicionadores de Aire";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-02-13 09:00:00";tradicional;25000000
228055-locacion-inmueble-filial-pilar;228055-locacion-inmueble-filial-pilar;228055-locacion-inmueble-filial-pilar;;;228055;"Locacion de Inmueble Filial Pilar";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-01 11:00:00";tradicional;13200000
228167-locacion-inmuebles-local-filial-villa-rica;228167-locacion-inmuebles-local-filial-villa-rica;228167-locacion-inmuebles-local-filial-villa-rica;;;228167;"Locacion de Inmuebles Local Filial - Villa Rica";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-14 09:00:00";tradicional;22200000
228279-servicio-ambulancia;228279-servicio-ambulancia;228279-servicio-ambulancia;;;228279;"Servicio de Ambulancia";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-20 09:00:00";tradicional;99000000
228281-servicio-encomienda;228281-servicio-encomienda;228281-servicio-encomienda;;;228281;"Servicio de Encomienda";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 08:00:00";tradicional;29996500
228293-provision-agua-mineral;228293-provision-agua-mineral;228293-provision-agua-mineral;;;228293;"Provision de Agua Mineral";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-01 09:00:00";tradicional;14910000
228639-servicio-fiscalizacion-movimientos-financieros-administrativos-cjppm-ejerc;228639-servicio-fiscalizacion-movimientos-financieros-administrativos-cjppm-ejerc;228639-servicio-fiscalizacion-movimientos-financieros-administrativos-cjppm-ejerc;;;228639;"Servicio de Fiscalizacion de Movimientos Financieros y Administrativos de la CJPPM - Ejercicio 2011 (ley 122/93)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 10:00:00";tradicional;48000000
231941-servicio-censo-nacional-municipe;;;;;231941;"Servicio de censo nacional municipe";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;74250000
227990-mantenimiento-reparacion-motos;;;;;227990;"Mantenimiento y Reparacion de motos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
227991-mantenimiento-local;;;;;227991;"Mantenimiento de Local";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
228503-adquisicion-utiles-papel-carton-tintas-cintas-toner-formularios-continuos;228503-adquisicion-utiles-papel-carton-tintas-cintas-toner-formularios-continuos;228503-adquisicion-utiles-papel-carton-tintas-cintas-toner-formularios-continuos;;;228503;"Adquisicion de Utiles, Papel y Carton ,Tintas ,Cintas ,Toner y Formularios continuos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;294271915
228560-mantenimiento-reparacion-vehiculos;228560-mantenimiento-reparacion-vehiculos;228560-mantenimiento-reparacion-vehiculos;;;228560;"Mantenimiento y Reparacion de Vehiculos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-18 09:00:00";tradicional;155000000
228661-adquisicion-articulos-limpieza;228661-adquisicion-articulos-limpieza-1,228661-adquisicion-articulos-limpieza-2,228661-adquisicion-articulos-limpieza,228661-adquisicion-articulos-limpieza-3;228661-adquisicion-articulos-limpieza;;;228661;"Adquisicion de Articulos de Limpieza";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 08:00:00";tradicional;11890500
229011-adquisicion-materiales-electricos;229011-adquisicion-materiales-electricos;229011-adquisicion-materiales-electricos;;;229011;"Adquisicion de Materiales Electricos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 10:00:00";tradicional;10228700
229133-internet-corporativo;;;;;229133;"Internet Corporativo";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
229142-impresion-revistas-instucional;229142-impresion-revistas-instucional;;;;229142;"Impresion de Revistas Instucional";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-12-04 10:00:00";tradicional;28000000
229283-adquisicion-uniformes-textiles;229283-adquisicion-uniformes-textiles;229283-adquisicion-uniformes-textiles;;;229283;"Adquisicion de Uniformes y Textiles";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-22 09:00:00";tradicional;82710000
229408-adquisicion-camaras-cubiertas;;;;;229408;"Adquisicion de Camaras y Cubiertas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;19000000
231910-servicio-tecnico-mantenimiento-instalaciones-telefonicas;;;;;231910;"Servicio tecnico de mantenimiento de instalaciones telefonicas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;22005550
231913-instalacion-mantenimiento-reparacion-central-telefonica;;;;;231913;"Instalacion, Mantenimiento y Reparacion de Central Telefonica";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
231958-mantenimiento-reparacion-fotocopiadoras;231958-mantenimiento-reparacion-fotocopiadoras;231958-mantenimiento-reparacion-fotocopiadoras;;;231958;"Mantenimiento y Reparacion de Fotocopiadoras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-23 10:00:00";tradicional;5980000
227987-expensas-cementerio-edificios;;;;;227987;"Expensas de Cementerio y Edificios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;150000000
228009-television-cable;;;;;228009;"Television por Cable";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;1800000
229134-auditoria-informatica;;;;;229134;"Auditoria Informatica";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
231937-estudio-proyectos-inversion;;;;;231937;"Estudio y Proyectos de Inversion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;200000000
232042-pasajes-aereos;;;;;232042;"Pasajes Aereos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;17778240
229135-consultoria-asesoria-administrativa-financiera;229135-consultoria-asesoria-administrativa-financiera;229135-consultoria-asesoria-administrativa-financiera;;;229135;"Consultoria Asesoria Administrativa y Financiera ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-21 10:00:00";tradicional;40000000
229137-publicidad-institucion-videos;;;;;229137;"Publicidad de la Institucion en Videos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
229266-servicio-encuadernacion-fotocopiado;;;;;229266;"Servicio de Encuadernacion y Fotocopiado";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;19000000
229384-adquisicion-papel-carton-agendas-productos-artes-graficas;229384-adquisicion-papel-carton-agendas-productos-artes-graficas;229384-adquisicion-papel-carton-agendas-productos-artes-graficas;;;229384;"Adquisicion de papel y carton, Agendas y Productos de artes graficas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-11 09:15:00";tradicional;64189678
231840-adquisicion-activos-intangibles;;;;;231840;"Adquisicion de Activos Intangibles ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;128000000
231906-mantenimiento-inmuebles;;;;;231906;"Mantenimiento de Inmuebles";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;50000000
241415-software-edicion-creacion-paginas-web;241415-software-edicion-creacion-paginas-web;;;;241415;"Software de edicion y creacion de paginas Web";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-08-24 11:00:00";tradicional;35000000
229139-publicidad-medios-escritos-radiales;;;;;229139;"Publicidad en Medios Escritos y Radiales";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;50000000
229140-primas-seguros;;;;;229140;"Primas y Seguros";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;165354550
231713-adquisicion-equipos-oficina;231713-adquisicion-equipos-oficina;231713-adquisicion-equipos-oficina;;;231713;"Adquisicion de Equipos de Oficina";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-28 09:00:00";tradicional;39984000
231833-adquisicion-productos-farmaceuticos-medicinales;;;;;231833;"Adquisicion de Productos Farmaceuticos y Medicinales";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;7273000
231944-restauracion-o-remodelacion-mejoramiento-sede;;;;;231944;"Restauracion o Remodelacion y mejoramiento de la sede";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;133870860
231955-servicio-informacion-comercial;;;;;231955;"Servicio de Informacion Comercial";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;2994750
231905-servicio-colocacion-restauracion-albanileria-mamposteria-o-azulejos;231905-servicio-colocacion-restauracion-albanileria-mamposteria-o-azulejos;231905-servicio-colocacion-restauracion-albanileria-mamposteria-o-azulejos;;;231905;"Servicio ,colocacion y restauracion de albanileria, mamposteria o azulejos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-26 11:00:00";tradicional;22800000
227969-reparacion-fibra-optica-red-metropolitana-sector-publico;227969-reparacion-fibra-optica-red-metropolitana-sector-publico;227969-reparacion-fibra-optica-red-metropolitana-sector-publico;;;227969;"Reparacion de Fibra Optica de la Red Metropolitana del Sector Publico";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 08:00:00";tradicional;4200000
231652-adquisicion-muebles-enseres;231652-adquisicion-muebles-enseres;231652-adquisicion-muebles-enseres;;;231652;"Adquisicion de Muebles y Enseres";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-16 10:00:00";tradicional;12420000
231963-servicio-telefonia-movil;;;;;231963;"Servicio de Telefonia Movil";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;2845368
227989-mantenimiento-ups;;;;;227989;"Mantenimiento de UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;20000000
227993-mantenimiento-instalaciones-electricas;227993-mantenimiento-instalaciones-electricas-1,227993-mantenimiento-instalaciones-electricas;227993-mantenimiento-instalaciones-electricas;;;227993;"Mantenimiento de Instalaciones Electricas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-30 11:00:00";tradicional;33113113
229271-servicio-soporte-software;;;;;229271;"Servicio de Soporte de Software";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;66000000
229279-servicio-capacitacion-personal;;;;;229279;"Servicio de Capacitacion del Personal";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;96994200
231908-adquisicion-materiales-varios;231908-adquisicion-materiales-varios;231908-adquisicion-materiales-varios;;;231908;"Adquisicion de Materiales Varios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-26 09:00:00";tradicional;9694300
229275-provision-canastas-obsequios-navidenos;229275-provision-canastas-navidenas-obsequios;229275-provision-canastas-navidenas-obsequios;;;229275;"Provision de Canastas Navideñas y Obsequios";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;91670200
245934-adquisicion-maquinarias-herramientas-varias;245934-adquisicion-maquinarias-herramientas-varias;245934-adquisicion-maquinarias-herramientas-varias;;;245934;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS VARIAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-29 11:00:00";tradicional;5230000
246442-adquision-aparatos-fax;246442-adquision-aparatos-fax;246442-adquision-aparatos-fax;;;246442;"Adquision de Aparatos de Fax";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-29 09:00:00";tradicional;4732000
230985-adquisicion-maquinarias-equipos-herramientas-mayores;;;;;230985;"Adquisicion de Maquinarias,Equipos y Herramientas Mayores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;184451000
231623-adquisicion-equipos-computacion;231623-adquisicion-equipos-computacion;;;;231623;"Adquisicion de Equipos de Computacion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-08-27 10:00:00";tradicional;83960000
232032-transporte-personas-funcionarios-jubilados;232032-transporte-personas-funcionarios-jubilados;232032-transporte-personas-funcionarios-jubilados;;;232032;"Transporte de Personas (Funcionarios y Jubilados)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-08-14 09:00:00";tradicional;10000000
246569-adquisicion-equipos-computacion;246569-adquisicion-equipos-computacion;246569-adquisicion-equipos-computacion;;;246569;"ADQUISICION DE EQUIPOS DE COMPUTACION ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;15392000
229409-construccion-nuevo-edificio;;;;;229409;"Construccion del Nuevo Edificio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-12-31;;tradicional;5732257420
