planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281918-primas-gastos-seguros-bienes;281918-primas-gastos-seguros-bienes;281918-primas-gastos-seguros-bienes;;;281918;"PRIMAS Y GASTOS DE SEGUROS DE BIENES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-11-06 10:00:00";tradicional;200000000
284486-locacion-inmueble-pilar;;;;;284486;"LOCACION DE INMUEBLE PILAR";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-01-31;;tradicional;15600000
284496-locacion-inmueble-villa-rica;;;;;284496;"LOCACION DE INMUEBLE VILLA RICA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-01-31;;tradicional;18000000
285386-adquisicion-combustible;285386-adquisicion-combustible-2015-ad-referendum;;;;285386;"ADQUISICION DE COMBUSTIBLE 2015-Ad-Referendum";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;"2015-01-23 09:00:00";tradicional;508338020
291204-mantenimiento-reparacion-vehiculos-motocicletas;291204-mantenimiento-reparacion-vehiculos-motocicletas-1;291204-mantenimiento-reparacion-vehiculos-motocicletas-1;;;291204;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MOTOCICLETAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-27 10:00:00";tradicional;150000000
292090-expensas-edificios-asturias-e-union;;;;;292090;"EXPENSAS DE EDIFICIOS ASTURIAS E UNION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;40000000
292092-mantenimiendo-reparacion-caja-fuerte;;;;;292092;"MANTENIMIENDO Y REPARACION DE CAJA FUERTE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5500000
292101-mantenimiento-reparacion-fotocopiadoras-e-impresoras;292101-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;292101;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-11-06 08:00:00";tradicional;45000000
292112-mantenimiendo-acondicionadores-aire;292112-mantenimiendo-acondicionadores-aire-1;;;;292112;"MANTENIMIENDO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-12-10 09:00:00";tradicional;50000000
292121-mantenimiento-circuito-cerrado;;;;;292121;"MANTENIMIENTO DE CIRCUITO CERRADO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;20000000
292125-mantenimiento-detectores-humos;;;;;292125;"MANTENIMIENTO DE DETECTORES DE HUMOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;10000000
292130-servicio-ambulancia;292130-servicio-ambulancia-1;292130-servicio-ambulancia-1;;;292130;"SERVICIO DE AMBULANCIA ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:00:00";tradicional;88000000
292224-servicio-fizcalizacion-financiera-administrativa-cjppm-ley-122-93-auditori;292224-servicio-fizcalizacion-financiera-administrativa-cjppm-ley-122-93-auditoria-externa-1;292224-servicio-fizcalizacion-financiera-administrativa-cjppm-ley-122-93-auditoria-externa-1;;;292224;"SERVICIO DE FIZCALIZACION FINANCIERA Y ADMINISTRATIVA CJPPM (LEY 122/93) AUDITORIA EXTERNA 2014";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:00:00";tradicional;43000000
292229-publicacion-medios-escritos;292229-publicacion-medios-escritos-1;292229-publicacion-medios-escritos-1;;;292229;"PUBLICACION EN MEDIOS ESCRITOS ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-31 10:00:00";tradicional;30000000
292240-diseno-e-impresion-revistas;;;;;292240;"DISEÑO E IMPRESION DE REVISTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;30000000
292244-servicio-escribania;292244-servicio-escribania-1;292244-servicio-escribania-1;;;292244;"SERVICIO DE ESCRIBANIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-09-07 10:00:00";tradicional;60000000
292306-servicio-organizacion-eventos;292306-servicio-organizacion-eventos-1;292306-servicio-organizacion-eventos-1;;;292306;"SERVICIO DE ORGANIZACION Y EVENTOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;180000000
292374-adquisicion-textiles-uniforme;292374-adquisicion-textiles-uniforme-1;292374-adquisicion-textiles-uniforme-1;;;292374;"ADQUISICION DE TEXTILES Y UNIFORME";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-29 09:00:00";tradicional;121226800
292588-adquisicion-materiales-electricos;292588-adquisicion-materiales-electricos-1;292588-adquisicion-materiales-electricos-1;;;292588;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-10 10:00:00";tradicional;30000000
292603-recaega-extintores;292603-recarga-extintores-1;292603-recarga-extintores-1;;;292603;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-28 10:00:00";tradicional;7345000
293033-adquisicion-muebles-enceres;;;;;293033;"ADQUISICION DE MUEBLES Y ENCERES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;115000000
293089-adquisicion-equipos-oficina-1;293089-adquisicion-equipos-oficina-1;293089-adquisicion-equipos-oficina-1;;;293089;"ADQUISICION DE EQUIPOS DE OFICINA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-19 10:00:00";tradicional;20808000
293191-adquisicion-activos-intangibles-1;293191-adquisicion-activos-intangibles-3,293191-adquisicion-activos-intangibles-1;293191-adquisicion-activos-intangibles-1;;;293191;"ADQUISICION DE ACTIVOS INTANGIBLES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-27 10:00:00";tradicional;27708000
293470-adquisicion-equipos-computacion;293470-adquisicion-equipos-computacion-1;293470-adquisicion-equipos-computacion-1;;;293470;"ADQUISICION DE EQUIPOS DE COMPUTACION ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-20 09:00:00";tradicional;178191300
292054-mantenimiento-limpieza-inmuebles-filiales;;;;;292054;"MANTENIMIENTO Y LIMPIEZA DE INMUEBLES-FILIALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
292251-mantenimiento-e-instalacion-central-telefonica;;;;;292251;"MANTENIMIENTO E INSTALACION DE LA CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10000000
292257-servicio-fotocopia-encuadernacion-tripticos;;;;;292257;"SERVICIO DE FOTOCOPIA,ENCUADERNACION Y TRIPTICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10000000
292288-manual-procedimiento-funciones;;;;;292288;"MANUAL DE PROCEDIMIENTO DE FUNCIONES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;80000000
292323-provision-agua-mineral;292323-provision-agua-mineral-1;292323-provision-agua-mineral-1;;;292323;"PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-30 08:30:00";tradicional;17561200
292731-adquisicion-camaras-cubiertas;292731-adquisicion-camaras-cubiertas-1;292731-adquisicion-camaras-cubiertas-1;;;292731;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-10 09:00:00";tradicional;13220000
292846-sistema-prevencion-incendio;;;;;292846;"SISTEMA DE PREVENCION DE INCENDIO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
292109-mantenimiento-reparacion-instalaciones-electricas;;;;;292109;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
292120-servicio-fumigacion;;;;;292120;"SERVICIO DE FUMIGACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;20000000
292299-mecip-consultoria;292299-mecip-consultoria-plrianual-1;292299-mecip-consultoria-plrianual-1;;;292299;MECIP-CONSULTORIA-Plrianual;caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 09:00:00";tradicional;98200000
292567-adquisicion-articulos-limpieza-1;292567-adquisicion-articulos-limpieza-1;292567-adquisicion-articulos-limpieza-1;;;292567;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-28 09:00:00";tradicional;33194700
292798-adquisiciones-bienes-consumo-materiales-e-insumos-electricos-metalicos-no;;;;;292798;"ADQUISICIONES DE BIENES DE CONSUMO(Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;7000000
293194-estudios-proyectos-ejecutivo-inversion-1;;;;;293194;"ESTUDIOS DE PROYECTOS EJECUTIVO DE INVERSION.";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;2250000000
291200-pasajes-aereos;291200-pasajes-aereos-1;291200-pasajes-aereos-1;;;291200;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-12 09:00:00";tradicional;40000000
292235-servicio-soporte-software;292235-servicio-soporte-software-1;292235-servicio-soporte-software-1;;;292235;"SERVICIO DE SOPORTE DE SOFTWARE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-30 10:00:00";tradicional;38700000
292267-servicio-telefonia-movil;292267-servicio-telefonia-movil-1;292267-servicio-telefonia-movil-1;;;292267;"SERVICIO DE TELEFONIA MOVIL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-28 08:00:00";tradicional;12640000
292483-productos-artes-graficas-e-impresos-adquisicion-agendas-1;292483-productos-artes-graficas-e-impresos-adquisicion-agendas-1;292483-productos-artes-graficas-e-impresos-adquisicion-agendas-1;;;292483;"PRODUCTOS DE ARTES GRAFICAS E IMPRESOS Y ADQUISICION DE AGENDAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-19 10:00:00";tradicional;75318770
292533-adquisicion-resmas-papel-formularios-continuos-papel-carton-utiles-tintas-toner-1;292533-adquisicion-resmas-papel-formularios-continuos-papel-carton-utiles-tintas-toner-1;292533-adquisicion-utiles-tintas-cintas-toner-formularios-continuos-papel-carton-resmas-pap-1;;;292533;"Adquisiciòn de Utiles -Tintas -Cintas -Toner-Formularios Continuos-Papel y Cartòn-Resmas de Papel con criterio de sustentabilidad";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-12 10:00:00";tradicional;267964950
292743-adquisicion-herramientas-menores;;;;;292743;"ADQUISICION DE HERRAMIENTAS MENORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;7000000
292805-construccion-nuevo-edificio-casa-matriz;;;;;292805;"CONSTRUCCION DEL NUEVO EDIFICIO DE LA CASA MATRIZ ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;1900000000
292857-adquisicion-equipos-educativos-recreacionales;;;;;292857;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;10000000
292988-adquisicion-herramientas-aparatos-e-instrumentos-general;;;;;292988;"ADQUISICION DE HERRAMIENTAS Y APARATOS E INSTRUMENTOS EN GENERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;45000000
291177-servicio-transporte-personas;291177-servicio-transporte-personas-1;291177-servicio-transporte-personas-1;;;291177;"SERVICIO DE TRANSPORTE DE PERSONAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 09:00:00";tradicional;18450000
292073-mantenimiento-sede-social-piscinas;292073-mantenimiento-sede-central-1;292073-mantenimiento-sede-central-1;;;292073;"MANTENIMIENTO DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-04 10:00:00";tradicional;65000000
292114-mantenimiento-administracion-central;292114-mantenimiento-reparacion-sede-social-piscinas-1;292114-mantenimiento-reparacion-sede-social-piscinas-1;;;292114;"MANTENIMIENTO Y REPARACION DE LA SEDE SOCIAL Y PISCINAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 11:15:00";tradicional;85948100
298006-servicio-informacion-comercial-1;298006-servicio-informacion-comercial-1;298006-servicio-informacion-comercial-1;;;298006;"SERVICIO DE INFORMACION COMERCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 11:00:00";tradicional;9108000
292601-adquisicion-cloros-alguicidas-insecticidas-otros;292601-adquisicion-cloros-alguicidas-insecticidas-otros-1;292601-adquisicion-cloros-alguicidas-insecticidas-otros-1;;;292601;"ADQUISICION DE CLOROS,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-05 10:00:00";tradicional;65730000
293204-asesoria-actuarial-1;293204-asesoria-actuarial-1;293204-asesoria-actuarial-1;;;293204;"ASESORIA ACTUARIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-11 09:00:00";tradicional;140000000
292344-provision-obsequios-navidenos-1;292344-provision-obsequios-navidenos-3,292344-provision-obsequios-navidenos-1;292344-provision-obsequios-navidenos-1;;;292344;"PROVISION DE OBSEQUIOS NAVIDEÑOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-19 08:00:00";tradicional;125986000
298813-adquisicion-central-telefonica-1;298813-adquisicion-central-telefonica-1;298813-adquisicion-central-telefonica-1;;;298813;"ADQUISICION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 10:00:00";tradicional;110000000
292607-asquisicion-productos-farmaceuticos-odontologicos-intrumentos-medicos;292607-adquisicion-productos-farmaceuticos-e-intrumentos-medicos-1;;;;292607;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INTRUMENTOS MEDICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-12-03 08:00:00";tradicional;22000000
292768-productos-e-insumos-no-metalicos-materiales-construccion;;;;;292768;"OTROS BIENES DE CONSUMO VARIOS EN GENERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;35000000
292897-adquisicion-equipos-agropecuarios-e-industriales;292897-adquisicion-maquinarias-equipos-herramientas-general-1;292897-adquisicion-maquinarias-equipos-herramientas-general-1;;;292897;"Adquisicion de Maquinarias , Equipos y Herramientas en General";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 09:00:00";tradicional;33093540
300924-adquisicion-textiles-1;;;;;300924;"ADQUISICION DE TEXTILES ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;52773200
298797-primas-gastos-seguro-bienes-1;298797-primas-gastos-seguro-bienes-1;298797-primas-gastos-seguro-bienes-1;;;298797;"PRIMAS Y GASTOS DE SEGURO DE BIENES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-10-07 10:00:00";tradicional;398000000
