id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9jngKJ%252B7lz4%253D;ficha_de_p__audiencia_informativa_1634645354929.pdf;"2021-10-19 09:11:05";;"Acta de Apertura";adjudicacion;35;
CZC2YxZpB1A%253D;acta_de_apertura_88_1633357593110.pdf;"2021-10-04 11:27:08";"2021-10-06 22:24:24";"Acta de Apertura";adjudicacion;35;
FWEo5da3sf8%253D;cco_lpn_33_insumos_alta_rotaci_n_1633357608273.pdf;"2021-10-04 11:27:08";"2021-10-06 22:24:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vEx%252BGLzwsGE%253D;informe_reevaluacion_1640198985847_1644236888505.pdf;"2022-02-07 09:28:37";;"Informe de Evaluación";adjudicacion;36;
X2Ct8fu9ugs%253D;evaluacion__lpn_33_insumos_alta_rotacion_1633357600631.zip;"2021-10-04 11:27:08";"2021-10-06 22:24:24";"Informe de Evaluación";adjudicacion;36;
lfRJeiMNj1o%253D;ddjj_urgimiento_uoc_1633638010871.pdf;"2021-10-07 17:20:19";"2021-10-13 16:07:03";"Nota de Aclaración";contrato;220;
Oa0D3gMPGyY%253D;17291_399834_1ra_np_1633569861677.pdf;"2021-10-06 22:24:25";;"Nota de Observacion";adjudicacion;366;
Md4%252FXHWXjZs%253D;notificaciones_1640198995251_1644236912143.pdf;"2022-02-07 09:28:37";;"Notificación al Oferente";adjudicacion;39;
zhJ9eAJlFlc%253D;registro___audiencia__1634645459418.pdf;"2021-10-19 09:11:05";;"Notificación al Oferente";adjudicacion;39;
80CoGF8FJLo%253D;notificaciones_1633357624394.pdf;"2021-10-04 11:27:08";"2021-10-06 22:24:24";"Notificación al Oferente";adjudicacion;39;
