id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p4O1ZvIcK%2BI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
wx%2FA%2ByTAaQs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
wpB8%2FNTbhcM%3D;31161801;"Arandelas ";"Arandelas ";1
pZTI6EX2Qbg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
pNfe33EabDA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
5R%2FxLIde0wk%3D;23231501;"Barras portasierra";"Barras portasierra";1
UYcO09EUnFk%3D;31211904;Brochas;Brochas;1
BAlydrtiK7k%3D;46171501;Candados;Candados;1
Kcz8oSEzJ%2FI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
lGLKiwSWoTs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
VT9xECSUrNw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
moHL%2B%2B3bao0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
L2l%2BJ3qXWoU%3D;31162005;"Clavos para tejados";"Clavos para tejados";1
4P9%2BBQKEbnw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
yn5Ak2cPp9Y%3D;39121702;"Collares para cables";"Collares para cables";1
kSB9uDNV%2FoU%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
fxgZnnS2dVs%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
rH8X488s29I%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
QULuBReHMFQ%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
p69MYhMQ5a4%3D;27111701;Destornilladores;Destornilladores;1
n0lptgqR25c%3D;27111701;Destornilladores;Destornilladores;1
0fILsNUPN3k%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
Y8gXQpJDwIM%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
NXYS4jn97PM%3D;27111909;Espatulas;Espatulas;1
aXGzNikzmPE%3D;27111712;Extractores;Extractores;1
VFT3QcXLLHs%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
uK0zOFRy6Ww%3D;46181504;"Guantes protectores";"Guantes protectores";1
pEwWmbGNrB8%3D;27111604;"Hachas de mano";"Hachas de mano";1
fhdhEkA7KUI%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
IJ4xzCU3oWM%3D;27113201;"Herramientas varias";"Herramientas varias";1
4812iVDL80A%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
8ZuJkZM9Azw%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
1sRX2hzbfBM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
zSyD8ZCCIo4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
E8IMt4lshck%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
G4Xg8c9S3jY%3D;27111902;Limas;Limas;1
6HtdfZcxTRY%3D;27111902;Limas;Limas;1
KSRRHdFRWMs%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
VftGL8bFKR0%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
xHBIb5uXsmE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
ZVlVjKqKJnI%3D;27112001;"Machetes o foices";"Machetes o foices";1
tX6Hpmu%2BbHA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
pO%2BaCYv7oC8%3D;27111602;Martillos;Martillos;1
RtWgVQBAWls%3D;27111602;Martillos;Martillos;1
6%2BVX32xR3tk%3D;31201605;Masillas;Masillas;1
Bu9FHy4TpXM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
zTq9waVHzfE%3D;30151505;"Membranas para techos";"Membranas para techos";1
v3AlK6agJKI%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
kdWyvu18JZw%3D;31191501;"Papeles de lija";"Papeles de lija";1
xMnAZEbZHLw%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
YIBgyj88poQ%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
Nb43wXaAqA0%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
SBnaEQvW7XA%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
3Vhp5TaAxQU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
bfA%2FZBaupb0%3D;23151607;Prensas;Prensas;1
zPvrodXDtGk%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
cPE42voHArA%3D;27112003;Rastrillos;Rastrillos;1
obSNAmlp06A%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
fIkhOI2eN24%3D;27112402;Remachadora;Remachadora;1
E%2BETB6tX3nM%3D;31162201;"Remaches ";"Remaches ";1
b%2BiTjeIEkYU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
qrZUuiOyqQY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
FkZLWY9jKKs%3D;12352310;Siliconas;Siliconas;1
dihuMtsR03s%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
ymQ%2BDaEQ95g%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
6MWNgm4ZeGQ%3D;31162806;Tarugos;Tarugos;1
PDvi0M1kD14%3D;23131507;"Tela para lijar";"Tela para lijar";1
87ThuQdZXQc%3D;27112104;Tenazas;Tenazas;1
D7jPsQi6Soc%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
F4enNvSwRPE%3D;31161608;Tirafondos;Tirafondos;1
d5xacdTShWo%3D;31161503;Tornillo;Tornillo;1
FK8xMbsCkNw%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
