slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306552-adquisicion-muebles-oficinas-1;306552;"Adquisicion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-07 13:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119166700
302207-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;302207;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 07:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;721866714
318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1;318531;"ADQUISICION DE MOBILIARIOS P/ INST. EDUCATIVAS: DEFENSORES DEL CHACO, BERNARDINO CABALLERO, SAN JOSE OBRERO, REPSA 2, CEMYJ.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-13 18:00:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279125000
319440-adquisicion-mobiliarios-salon-auditorio-justicia-electoral-1;319440;"ADQUISICIÓN DE MOBILIARIOS PARA EL SALÓN AUDITORIO DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-13 22:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405000000
310414-adquisicion-muebles-enseres-oficina-1;310414;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-14 12:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496919552
320088-adquisicion-muebles-enseres-senatics-1;320088;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-26 17:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83750000
322708-adquisicion-mobiliario-instituciones-educativas-ciudad-1;322708;"Adquisición de mobiliario para varias instituciones educativas de la ciudad ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-29 09:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149796000
323647-adquisicion-mobiliario-instituciones-educativas-distrito-nueva-italia-fonacide-1;323647;"Adquisicion de Mobiliario para Varias Instituciones Educativas del Distrito de Nueva Italia - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-03 08:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107280000
320709-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;320709;"Adquisición de Mobiliarios para distintas Escuelas y Colegios de la Ciudad.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-10 08:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177751472
324593-adquisicion-mobiliarios-fonacide-1;324593;"ADQUISICIÓN DE MOBILIARIOS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-20 17:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119185000
