slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306552-classic-mobles-sociedad-anonima-2;CD-27003-16-133190;"2016-12-23 16:01:44.151";306552;"Adquisicion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2016-12-07 13:33:10"
302207-classic-mobles-sociedad-anonima-1;LP-30151-16-131754;"2016-12-16 14:34:05.265";302207;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461460000;PYG;Guaraníes;;"2016-12-13 07:40:53"
318531-classic-mobles-sociedad-anonima-1;CO-30173-16-132034;"2016-12-20 07:19:37.609";318531;"ADQUISICION DE MOBILIARIOS P/ INST. EDUCATIVAS: DEFENSORES DEL CHACO, BERNARDINO CABALLERO, SAN JOSE OBRERO, REPSA 2, CEMYJ.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274333000;PYG;Guaraníes;;"2016-12-13 18:00:58"
320088-classic-mobles-sociedad-anonima-1;CD-12001-16-134647;"2016-12-28 16:51:49.085";320088;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73200000;PYG;Guaraníes;;"2016-12-26 17:28:08"
323647-classic-mobles-sociedad-anonima-1;CD-30181-17-139037;"2017-06-05 15:26:42.671";323647;"Adquisicion de Mobiliario para Varias Instituciones Educativas del Distrito de Nueva Italia - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58110000;PYG;Guaraníes;;"2017-04-03 08:24:08"
320709-classic-mobles-sociedad-anonima-1;CO-30151-17-137203;"2017-04-24 16:38:06.606";320709;"Adquisición de Mobiliarios para distintas Escuelas y Colegios de la Ciudad.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166950000;PYG;Guaraníes;;"2017-04-10 08:51:37"
325744-classic-mobles-sociedad-anonima-5;CD-13001-17-138518;"2017-05-25 17:22:21.408";325744;"CD N° 06/2017 ""Adquisición de Muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-05-05 17:18:45"
330524-classic-mobles-sociedad-anonima-1;CD-30152-17-138115;"2017-05-17 16:13:30.084";330524;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108500000;PYG;Guaraníes;;"2017-05-08 11:49:02"
324556-classic-mobles-sociedad-anonima-13;CO-23015-17-139451;"2017-06-14 18:05:28.1";324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58390000;PYG;Guaraníes;;"2017-05-29 17:03:11"
324986-classic-mobles-sociedad-anonima-1;CD-12010-17-139312;"2017-06-09 15:02:09.985";324986;"ADQUISICIÓN DE MOBILIARIOS PARA LA DGAF ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107900000;PYG;Guaraníes;;"2017-06-01 10:17:23"
322492-classic-mobles-sociedad-anonima-13;CO-30178-17-144997;"2017-10-06 10:52:33.539";322492;"Adquisición de Equipos y Accesorios para uso de Oficinas";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36660000;PYG;Guaraníes;;"2017-06-07 08:21:25"
326193-classic-mobles-sociedad-anonima-7;CO-28001-17-140044;"2017-06-27 17:31:25.78";326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166150000;PYG;Guaraníes;;"2017-06-15 17:06:43"
326407-classic-mobles-sociedad-anonima-6;CO-28005-17-140309;"2017-06-30 14:51:44.813";326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2017-06-16 16:06:35"
331526-classic-mobles-sociedad-anonima-1;CD-12010-17-139983;"2017-06-27 12:22:08.882";331526;"PROVISIÓN E INSTALACIÓN DE MAMPARAS PARA LA DIRECCIÓN DE ASESORÍA JURÍDICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2017-06-20 16:41:22"
329992-classic-mobles-sociedad-anonima-3;CD-12008-17-140988;"2017-07-14 12:22:10.221";329992;"ADQUISICION DE MUEBLES Y ENSERES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51580000;PYG;Guaraníes;;"2017-06-27 10:53:56"
332328-classic-mobles-sociedad-anonima-1;CD-12010-17-141384;"2017-07-21 17:26:21.806";332328;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SALA DE LACTANCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12530000;PYG;Guaraníes;;"2017-07-06 17:11:44"
303970-classic-mobles-sociedad-anonima-8;CD-12008-17-142705;"2017-08-21 15:01:51.459";303970;"Adquisición de Muebles y Enseres Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19400000;PYG;Guaraníes;;"2017-07-14 16:30:43"
331264-classic-mobles-sociedad-anonima-1;CD-30186-17-142736;"2017-08-22 07:31:14.053";331264;"COMPRA DE MUEBLES PARA OFICINAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112835000;PYG;Guaraníes;;"2017-07-27 10:15:54"
325315-classic-mobles-sociedad-anonima-6;CD-27003-17-142998;"2017-08-28 14:36:44.534";325315;"Adquisicion de Muebles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2017-08-04 16:19:51"
320943-classic-mobles-sociedad-anonima-1;LP-30151-17-143700;"2017-09-11 13:52:38.975";320943;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840995000;PYG;Guaraníes;;"2017-09-07 10:10:57"
330102-classic-mobles-sociedad-anonima-3;CO-23018-17-143999;"2017-09-18 15:05:27.069";330102;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241110000;PYG;Guaraníes;;"2017-09-07 16:28:44"
332577-classic-mobles-sociedad-anonima-3;CO-12003-17-145736;"2017-10-20 09:55:34.967";332577;"Adquisicion de Muebles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288700000;PYG;Guaraníes;1;"2017-09-29 14:04:56"
326768-classic-mobles-sociedad-anonima-1;LP-12007-17-147000;"2017-11-09 18:25:39.122";326768;"ADQUISICION DE MOBILIARIOS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDIGENAS, NO INDIGENAS, SAT Y PAINF";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1175819340;PYG;Guaraníes;;"2017-10-20 17:54:04"
333900-classic-mobles-sociedad-anonima-3;CO-12001-17-146538;"2017-11-03 08:25:33.943";333900;"Adquisición de equipos informáticos y mobiliarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2017-10-25 15:50:34"
333775-classic-mobles-sociedad-anonima-3;CO-30094-17-148976;"2017-12-07 10:08:47.647";333775;"Adquisicion de Mobiliarios Para Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56700000;PYG;Guaraníes;;"2017-11-21 09:08:09"
321184-classic-mobles-sociedad-anonima-5;CO-12007-17-150009;"2017-12-18 19:32:02.57";321184;"LCO Nº 06/2017 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247475000;PYG;Guaraníes;;"2017-11-28 19:05:44"
336705-classic-mobles-sociedad-anonima-1;CD-30186-17-148977;"2017-12-07 10:09:33.969";336705;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;;"2017-11-29 08:22:01"
329064-classic-mobles-sociedad-anonima-7;LP-13003-17-151947;"2017-12-26 22:29:47.377";329064;"ADQUISICIÓN DE MUEBLES PARA LAS FISCALIAS DE CAAZAPÁ, PJC Y OTROS. ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657445000;PYG;Guaraníes;;"2017-12-07 12:23:14"
336028-classic-mobles-sociedad-anonima-4;LP-12016-17-150297;"2017-12-20 14:22:38.183";336028;"ADQUISICIÓN DE MUEBLES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;1;"2017-12-12 15:26:33"
322245-classic-mobles-sociedad-anonima-17;LP-27001-17-150367;"2017-12-20 16:55:15.636";322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238400000;PYG;Guaraníes;1;"2017-12-15 17:48:14"
338486-classic-mobles-sociedad-anonima-1;CD-25002-18-155681;"2018-05-17 17:32:54.256";338486;"Cd_6282.Adquisición de Muebles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131930000;PYG;Guaraníes;;"2018-05-07 08:06:33"
349129-classic-mobles-sociedad-anonima-1;CO-12016-18-158534;"2018-07-24 17:06:09.872";349129;"Adquisicion de muebles para direcciones regionales y centros de capacitación";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696900000;PYG;Guaraníes;;"2018-07-03 15:55:23"
348920-classic-mobles-sociedad-anonima-1;CD-30186-18-158845;"2018-07-30 09:55:26.033";348920;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122007000;PYG;Guaraníes;;"2018-07-05 08:04:57"
332390-classic-mobles-sociedad-anonima-5;CO-12008-18-158935;"2018-07-31 15:51:23.56";332390;"Adquisición de Muebles y Enseres para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364460800;PYG;Guaraníes;;"2018-07-06 14:47:05"
333715-classic-mobles-sociedad-anonima-5;"Pendiente de Emisión";"Pendiente de Emisión";333715;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";477650000;PYG;Guaraníes;1;"2018-07-10 16:45:58"
342836-classic-mobles-sociedad-anonima-2;CO-40002-18-159053;"2018-08-02 12:19:07.25";342836;"Adquisición de Muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113750000;PYG;Guaraníes;;"2018-07-19 20:43:34"
348443-classic-mobles-sociedad-anonima-3;CO-23018-18-164241;"2018-11-30 15:21:28.962";348443;"ADQUISICION DE MUEBLES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123050000;PYG;Guaraníes;;"2018-09-27 17:23:59"
352336-classic-mobles-sociedad-anonima-1;CD-28001-18-163984;"2018-11-28 10:01:20.641";352336;"Adquisición de Electrodomésticos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5030000;PYG;Guaraníes;;"2018-11-06 10:57:44"
346210-classic-mobles-sociedad-anonima-5;CD-13007-18-164175;"2018-11-29 20:21:17.209";346210;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2018-11-14 17:49:45"
346293-classic-mobles-sociedad-anonima-13;CO-12001-18-165861;"2018-12-19 18:02:18.734";346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73515000;PYG;Guaraníes;;"2018-12-13 11:55:16"
353844-classic-mobles-sociedad-anonima-1;CO-30206-18-165984;"2018-12-20 12:13:30.791";353844;"Muebles Escolares - Fonacide";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185650000;PYG;Guaraníes;;"2018-12-14 10:07:40"
352604-classic-mobles-sociedad-anonima-2;CD-12001-18-166775;"2018-12-22 11:52:38.422";352604;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52070000;PYG;Guaraníes;;"2018-12-17 09:53:14"
354332-classic-mobles-sociedad-anonima-1;CD-12002-18-168065;"2018-12-27 16:56:16.011";354332;"Adquisición de muebles de oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2018-12-17 17:29:09"
