id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
LL%2FON%2FqOMPQ%3D;1;34;382902;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal
oXSDYWfxcRs%3D;1;35;8653680;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal
MdHOgP7iEJQ%3D;1;36;18397842;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reparación de techo de teja con cambio del 50% de tejas";LoteTotal
IqUPFwKX1iY%3D;1;37;257348;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal
eTBmRP3idDs%3D;1;38;1451044;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal
u%2FiyzpptPDg%3D;1;39;3016667;PYG;Infraestructura:aulas;72102102-001;"Servicio de eliminacion de termitas";"Tratamiento anticupii";LoteTotal
E%2BL4XGfLeUc%3D;1;40;1728600;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal
X4QkM4V9sZc%3D;1;41;2176920;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de pared exterior a latex";LoteTotal
9P5njry7940%3D;1;42;1988120;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior sintetica";LoteTotal
qYddx3zCPsE%3D;1;43;894654;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de pared exterior sintetica";LoteTotal
t36FfS7qnNU%3D;1;44;790277;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal
7r8CjMDgdxI%3D;1;45;4052706;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reparación de instalación eléctrica y artefactos eléctricos";LoteTotal
gn7WTTWuzws%3D;1;46;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal
dNh3re%2F6f%2FY%3D;1;47;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puerta placa, incluye cambio de cerradura";LoteTotal
6eG0OipFov0%3D;1;48;363266;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas , incluye cambio de piezas rotas";LoteTotal
lFtydw%2Bu%2FBw%3D;1;49;557158;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal
dX57R6Yezoo%3D;1;50;3141510;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal
KGROIWriBVo%3D;1;51;8908200;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal
23H5ghHeXh0%3D;1;52;18838470;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo de teja con cambio del 50% de tejas";LoteTotal
GJAdrgRYwe4%3D;1;53;6286910;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal
y6e5LJR9Uok%3D;1;54;1508155;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de abertura en sintetico";LoteTotal
NamJM4YvpzM%3D;1;55;3571300;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reparación de instalación eléctrica y artefactos eléctricos";LoteTotal
sOAMZwhqopw%3D;1;56;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal
s0ix3he0qaM%3D;1;57;594930;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puerta placa, incluye cambio de cerradura";LoteTotal
wGwIfIv7HyE%3D;1;58;367640;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas , incluye cambio de piezas rotas";LoteTotal
XIyXCV443pI%3D;1;59;1684335;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza Final de obras";LoteTotal
