id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2BGc2o0xNQ%2Fw%3D;1;1;265086;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal
r2EUD%2FmAuPM%3D;1;2;3223920;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal
W5s4z%2FR%2FbV0%3D;1;3;12597522;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de teja, incluye cambio de tirantes";LoteTotal
JFYsA11ztCs%3D;1;4;137865;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal
4t2B%2BkfDH%2Bw%3D;1;5;777345;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal
s8EvDvLCAJI%3D;1;6;1313736;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal
SRpJnqaGchE%3D;1;7;846580;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de exterior a latex";LoteTotal
fF%2FjXoXf1GM%3D;1;8;447327;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal
PZzwCAKG8%2BY%3D;1;9;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal
%2FO6P0%2FmOJ04%3D;1;10;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas placa, incluye cambio de cerradura";LoteTotal
vey7kmaHylk%3D;1;11;183820;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas , incluye cambio de piezas rotas";LoteTotal
Za5v4EVPOQg%3D;1;12;338721;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal
Zwg7SG7%2F0%2Fk%3D;1;13;95450;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de chapas";LoteTotal
Tyd87wL3spU%3D;1;14;2889348;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"Provisión y colocación de techo de chapa acanalada con estructura";LoteTotal
qHWaahnzQdE%3D;1;15;1129352;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal
lkhUl3F0shk%3D;1;16;725640;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de exterior a latex";LoteTotal
fD3B0UyT7nM%3D;1;17;347921;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal
uO4GfFncD9w%3D;1;18;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal
JKstrnjRl10%3D;1;19;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas placa, incluye cambio de cerradura";LoteTotal
ttFAoGDH8eQ%3D;1;20;285703;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal
3GL8vt9RQtM%3D;1;21;5260080;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal
Y2XgijZIqBM%3D;1;22;22495575;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de teja, incluye cambio de tirantes";LoteTotal
ze1MSDJ2aQE%3D;1;23;183820;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal
FQvLj02SbQs%3D;1;24;1036460;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal
lRvfCIr27pM%3D;1;25;2212608;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal
FXdP2wWm43E%3D;1;26;1499656;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de exterior a latex";LoteTotal
DEspo0PShJs%3D;1;27;745545;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal
oAhAGqgjl34%3D;1;28;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal
yxvxHY%2F5DSM%3D;1;29;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas placa, incluye cambio de cerradura";LoteTotal
D0yq0G1zndM%3D;1;30;367640;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas , incluye cambio de piezas rotas";LoteTotal
VOQJ00gyB0w%3D;1;31;2783333;PYG;Infraestructura:aulas;72102102-001;"Servicio de eliminacion de termitas";"Tratamiento anticupii";LoteTotal
Wq3xqeRNy4E%3D;1;32;4778641;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reparación de instalación electrica y artefactos electricos";LoteTotal
LjQys7fxRlU%3D;1;33;1636667;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza de obras final";LoteTotal
