proveedor_slug;categoria_codigo;categoria
cayo-adalberto-maidana-marinoni;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
cayo-adalberto-maidana-marinoni;11;"Utiles de oficina, Productos de papel y cartón e impresos"
cayo-adalberto-maidana-marinoni;12;"Elementos e insumos de limpieza"
cayo-adalberto-maidana-marinoni;15;"Combustibles y Lubricantes"
cayo-adalberto-maidana-marinoni;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
cayo-adalberto-maidana-marinoni;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
cayo-adalberto-maidana-marinoni;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
cayo-adalberto-maidana-marinoni;23;"Muebles y Enseres"
cayo-adalberto-maidana-marinoni;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
cayo-adalberto-maidana-marinoni;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
