id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nBsfN4%252BqroA%253D;acta_apertura_1714510622115.pdf;"2024-04-30 16:57:09";"2024-05-07 11:17:04";"Acta de Apertura";adjudicacion;35;
rKB3SO6tpm8%253D;cco_lote_1_seguro_medico_1714511354313.pdf;"2024-04-30 17:09:35";"2024-05-07 11:17:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wOLiP1hGVbo%253D;acta_decl_desierta_1718195434121.pdf;"2024-06-12 08:30:36";;"Informe de Evaluación";adjudicacion;36;
LZlEy6q2JmQ%253D;acta_evaluacion_1714510627957.pdf;"2024-04-30 16:57:09";"2024-05-07 11:17:04";"Informe de Evaluación";adjudicacion;36;
3SFIwGNqDiw%253D;ddjj_justif__fecha_firma_contrato_con_docto_1715098384825.pdf;"2024-05-07 12:13:15";"2024-07-11 11:06:18";"Nota de Aclaración";contrato;220;
B73J6Z%252FBiDI%253D;ddjj_justif__fecha_firma_contrato_con_docto_1715098384825.pdf;"2024-05-07 12:13:15";"2024-05-10 08:39:52";"Nota de Aclaración";contrato;220;
i7x5Wb7SMsc%253D;notif__oferentes_decl_desierta_1718198046814.pdf;"2024-06-12 09:14:09";;"Notificación al Oferente";adjudicacion;39;
5bh0cUcdbjs%253D;notificacion_lote_1_seguro_medico_1714511362084.pdf;"2024-04-30 17:09:35";"2024-05-07 11:17:04";"Notificación al Oferente";adjudicacion;39;
ORcg%252Fe%252F%252B2Po%253D;resol__452_decl__desierta_1718195418238.pdf;"2024-06-12 08:30:21";;"Resolución de Adjudicación";adjudicacion;37;
vtYXvOIvw1I%253D;resol__318_adj__lote_1_1714511372480.pdf;"2024-04-30 17:09:35";"2024-05-07 11:17:04";"Resolución de Adjudicación";adjudicacion;37;
