id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MskpwtiynMM%3D;56101518;"Estantes de pared";"Estantes de pared 120 X 40";1
H3MnNmbuANM%3D;56101518;"Estantes de pared";"Estantes de pared 300 X 180 ";2
tTDWmAmU9aI%3D;56101518;"Estantes de pared";"Estantes de pared 400 X 275";1
0flaD%2FEnTvo%3D;56101518;"Estantes de pared";"Estantes de pared 490 X 276";1
DsVZuv9Rl0g%3D;56101518;"Estantes de pared";"Estantes de pared 580X 275";1
1j1WkJDuuEU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para  oficina en forma de L";1
7dAxctcAHmE%3D;52131604;"Persianas verticales";"Persianas verticales";6
kyJYlLCNLJQ%3D;56101504;Sillas;"Silla Ejecutiva";1
67H3YjR3mX0%3D;56101502;Sofas;"Sofa de 3 lugares";1
p8nmz6vF%2FBw%3D;56101502;Sofas;"Sofa Individual Ejecutivo";1
2WnPWxVLbbg%3D;56101502;Sofas;"Sofas de 2 lugares";1
